# file name; noise; peak f.; mag.; duration
20220220070001968_HFN-R2_met.fits;6.86287;26500.5;14.342;0.341333
20220220070039344_HFN-R2_snap.fits;8.31921;26471.2;5.66061;0
20220220070139418_HFN-R2_snap.fits;7.32748;26513.7;7.15165;0
20220220070239493_HFN-R2_snap.fits;8.06055;26449.2;6.71346;0
20220220070433840_HFN-R2_met.fits;6.91385;26510.7;26.4046;0.341333
20220220070339568_HFN-R2_snap.fits;8.59792;26485.8;7.74154;0
20220220070439642_HFN-R2_snap.fits;7.16607;26472.7;5.20198;0
20220220070539717_HFN-R2_snap.fits;6.91204;26502;6.35424;0
20220220070639792_HFN-R2_snap.fits;7.93131;26506.3;6.60821;0
20220220070752666_HFN-R2_met.fits;8.3237;26494.6;51.3383;0.341333
20220220070813317_HFN-R2_met.fits;6.81387;26499;16.0477;0.170667
20220220070739866_HFN-R2_snap.fits;6.73744;26474.1;6.01569;0
20220220070839941_HFN-R2_snap.fits;6.94949;26466.8;8.28568;0
20220220070940357_HFN-R2_met.fits;8.46319;26484.4;45.8171;1.024
20220220070940016_HFN-R2_snap.fits;7.82557;26466.8;5.4584;0
20220220071040090_HFN-R2_snap.fits;7.74049;26502;5.97308;0
20220220071152965_HFN-R2_met.fits;7.95297;26499;19.1745;0.170667
20220220071140165_HFN-R2_snap.fits;7.6289;26466.8;5.68928;0
20220220071240240_HFN-R2_snap.fits;7.20887;26541.5;6.99811;0
20220220071412912_HFN-R2_met.fits;6.95799;26487.3;18.8392;0.170667
20220220071340314_HFN-R2_snap.fits;8.08563;26496.1;7.06798;0
20220220071511450_HFN-R2_met.fits;8.30849;26484.4;20.2422;0.170667
20220220071440389_HFN-R2_snap.fits;7.8791;26478.5;6.27583;0
20220220071604528_HFN-R2_met.fits;8.83711;26487.3;25.1263;0.512
20220220071540464_HFN-R2_snap.fits;8.50714;26509.3;8.47672;0
20220220071640538_HFN-R2_snap.fits;9.32466;26460.9;6.46445;0
20220220071806213_HFN-R2_met.fits;6.98863;26493.2;30.9063;0.341333
20220220071740613_HFN-R2_snap.fits;5.71677;26484.4;13.1086;0
20220220071840688_HFN-R2_met.fits;6.65228;26488.8;15.5114;9.728
20220220071840688_HFN-R2_snap.fits;7.69081;26531.2;8.63837;0
20220220071951002_HFN-R2_met.fits;6.96739;26491.7;15.4622;0.170667
20220220071940762_HFN-R2_snap.fits;6.83777;26468.3;6.61481;0
20220220072040837_HFN-R2_snap.fits;6.82352;26477.1;7.80699;0
20220220072154736_HFN-R2_met.fits;7.0172;26500.5;17.1514;0.170667
20220220072204634_HFN-R2_met.fits;7.44498;26510.7;15.2809;0.853333
20220220072140912_HFN-R2_snap.fits;9.17604;26485.8;6.88728;0
20220220072306245_HFN-R2_met.fits;8.26015;26503.4;46.3935;0.341333
20220220072240986_HFN-R2_snap.fits;6.87138;26519.5;7.02283;0
20220220072341061_HFN-R2_snap.fits;7.48101;26510.7;6.2979;0
20220220072441136_HFN-R2_snap.fits;8.96203;26526.9;7.89427;0
20220220072615514_HFN-R2_met.fits;9.20576;26496.1;49.1978;0.341333
20220220072629680_HFN-R2_met.fits;7.70647;26504.9;66.9698;6.144
20220220072541210_HFN-R2_snap.fits;8.88552;26534.2;7.93264;0
20220220072704496_HFN-R2_met.fits;6.3175;26500.5;23.5288;0.170667
20220220072641285_HFN-R2_snap.fits;10.2437;26516.6;9.28484;0
20220220072826245_HFN-R2_met.fits;8.28683;26523.9;38.6857;0.341333
20220220072741360_HFN-R2_snap.fits;6.76876;26471.2;8.16898;0
20220220072841434_HFN-R2_snap.fits;8.01946;26531.2;7.05385;0
20220220073037829_HFN-R2_met.fits;8.48606;26497.6;17.2087;0.170667
20220220072941509_HFN-R2_snap.fits;10.1077;26547.4;5.86883;0
20220220073052677_HFN-R2_met.fits;7.38703;26503.4;17.1133;0.170667
20220220073041584_HFN-R2_snap.fits;7.1745;26462.4;6.28661;0
20220220073141658_HFN-R2_snap.fits;7.09577;26499;8.68831;0
20220220073241733_HFN-R2_snap.fits;8.61489;26491.7;9.59344;0
20220220073341808_HFN-R2_snap.fits;6.92671;26460.9;6.98644;0
20220220073446320_HFN-R2_met.fits;7.79732;26496.1;28.0935;0.170667
20220220073514480_HFN-R2_met.fits;7.58369;26506.3;26.7972;0.170667
20220220073441882_HFN-R2_snap.fits;9.17068;26466.8;8.35598;0
20220220073555098_HFN-R2_met.fits;7.74301;26504.9;40.6925;0.512
20220220073559706_HFN-R2_met.fits;8.84397;26499;30.4356;0.341333
20220220073541957_HFN-R2_snap.fits;9.40014;26485.8;8.67611;0
20220220073729477_HFN-R2_met.fits;8.86828;26462.4;21.4999;0.170667
20220220073642032_HFN-R2_snap.fits;9.30312;26462.4;6.26374;0
20220220073757978_HFN-R2_met.fits;8.88368;26503.4;84.886;0.341333
20220220073742106_HFN-R2_snap.fits;8.20977;26531.2;8.69913;0
20220220073937989_HFN-R2_met.fits;8.87883;26488.8;19.2496;0.341333
20220220073842181_HFN-R2_snap.fits;11.5699;26506.3;7.05561;0
20220220073942256_HFN-R2_snap.fits;6.25001;26488.8;9.27902;0
20220220074042330_HFN-R2_snap.fits;9.45855;26528.3;6.65403;0
20220220074143258_HFN-R2_met.fits;9.63853;26494.6;26.6059;0.341333
20220220074232069_HFN-R2_met.fits;7.66577;26504.9;58.3336;0.341333
20220220074142405_HFN-R2_snap.fits;9.71088;26478.5;7.06743;0
20220220074242480_HFN-R2_snap.fits;11.1328;26455.1;8.42282;0
20220220074342554_HFN-R2_snap.fits;8.70819;26540;7.57951;0
20220220074442629_HFN-R2_snap.fits;8.48609;26468.3;7.20244;0
20220220074542704_HFN-R2_snap.fits;7.72881;26478.5;7.42098;0
20220220074642778_HFN-R2_snap.fits;8.09585;26509.3;9.13352;0
20220220074829445_HFN-R2_met.fits;7.82362;26507.8;32.0497;0.341333
20220220074742853_HFN-R2_snap.fits;9.90984;26500.5;9.00696;0
20220220074842928_HFN-R2_snap.fits;6.6405;26455.1;7.0036;0
20220220074943002_HFN-R2_snap.fits;7.49669;26531.2;7.51087;0
20220220075043077_HFN-R2_snap.fits;9.29423;26491.7;7.0099;0
20220220075143152_HFN-R2_snap.fits;8.12506;26504.9;9.0252;0
20220220075243226_HFN-R2_snap.fits;7.05703;26471.2;7.65613;0
20220220075343301_HFN-R2_snap.fits;8.58192;26468.3;7.38784;0
20220220075448325_HFN-R2_met.fits;8.41552;26491.7;32.7136;0.341333
20220220075518192_HFN-R2_met.fits;6.91313;26494.6;15.3797;0.170667
20220220075443376_HFN-R2_snap.fits;8.45962;26460.9;6.20412;0
20220220075640112_HFN-R2_met.fits;7.93634;26502;18.8765;0.170667
20220220075543450_HFN-R2_snap.fits;9.01587;26465.3;6.81633;0
20220220075728240_HFN-R2_met.fits;9.6184;26510.7;23.0026;0.170667
20220220075643525_HFN-R2_snap.fits;8.49972;26525.4;7.97001;0
20220220075817392_HFN-R2_met.fits;7.99034;26502;17.6489;6.48533
20220220075743600_HFN-R2_snap.fits;8.61846;26465.3;6.59468;0
20220220075843674_HFN-R2_snap.fits;8.04103;26458;7.06096;0
20220220075943749_HFN-R2_snap.fits;8.66565;26506.3;7.48806;0
