# file name; noise; peak f.; mag.; duration
20220220110057264_HFN-R2_snap.fits;8.3322;26512.2;6.90535;0
20220220110251269_HFN-R2_met.fits;8.69317;26488.8;173.258;0.341333
20220220110157338_HFN-R2_snap.fits;8.45636;26484.4;7.30529;0
20220220110257413_HFN-R2_snap.fits;8.044;26515.1;7.34292;0
20220220110401242_HFN-R2_met.fits;8.27507;26519.5;334.987;0.341333
20220220110422917_HFN-R2_met.fits;8.60357;26503.4;18.1252;0.170667
20220220110452613_HFN-R2_met.fits;7.27276;26503.4;25.1129;0.341333
20220220110357488_HFN-R2_snap.fits;7.94234;26512.2;7.48287;0
20220220110503024_HFN-R2_met.fits;8.73312;26491.7;47.6771;0.341333
20220220110457562_HFN-R2_snap.fits;8.97108;26488.8;7.23693;0
20220220110622384_HFN-R2_met.fits;7.73476;26513.7;15.5046;0.341333
20220220110557637_HFN-R2_snap.fits;8.39633;26460.9;8.31096;0
20220220110723482_HFN-R2_met.fits;8.0105;26488.8;29.572;0.341333
20220220110657712_HFN-R2_snap.fits;8.33828;26474.1;8.0188;0
20220220110757786_HFN-R2_snap.fits;7.03108;26537.1;7.15171;0
20220220110910832_HFN-R2_met.fits;8.28602;26502;16.7501;0.170667
20220220110857861_HFN-R2_snap.fits;8.52337;26507.8;6.98531;0
20220220110957936_HFN-R2_snap.fits;9.36256;26449.2;9.25556;0
20220220111114224_HFN-R2_met.fits;9.3558;26484.4;46.7589;0.170667
20220220111120197_HFN-R2_met.fits;8.15792;26502;19.7582;1.87733
20220220111141701_HFN-R2_met.fits;7.56533;26482.9;31.3317;0.170667
20220220111058010_HFN-R2_snap.fits;7.89529;26490.2;7.061;0
20220220111206106_HFN-R2_met.fits;6.90345;26513.7;19.1164;0.170667
20220220111213274_HFN-R2_met.fits;7.11352;26502;15.9657;0.170667
20220220111158085_HFN-R2_snap.fits;7.8887;26519.5;9.45783;0
20220220111346458_HFN-R2_met.fits;6.90882;26490.2;34.2568;0.170667
20220220111258160_HFN-R2_snap.fits;7.71056;26472.7;6.40162;0
20220220111358234_HFN-R2_snap.fits;7.53934;26452.1;6.74621;0
20220220111506842_HFN-R2_met.fits;7.33513;26465.3;16.1909;0.170667
20220220111458309_HFN-R2_snap.fits;7.75402;26453.6;6.48288;0
20220220111614426_HFN-R2_met.fits;7.58242;26499;17.7402;0.170667
20220220111637125_HFN-R2_met.fits;8.11298;26469.7;62.507;0.341333
20220220111558384_HFN-R2_snap.fits;8.53964;26545.9;7.88468;0
20220220111658458_HFN-R2_snap.fits;8.34985;26469.7;7.07048;0
20220220111835738_HFN-R2_met.fits;9.21804;26480;23.1031;0.170667
20220220111758533_HFN-R2_snap.fits;7.67072;26482.9;7.65643;0
20220220111858608_HFN-R2_snap.fits;8.85257;26469.7;7.39987;0
20220220111958682_HFN-R2_snap.fits;8.04577;26515.1;7.42593;0
20220220112103877_HFN-R2_met.fits;8.93637;26502;36.6164;0.341333
20220220112058757_HFN-R2_snap.fits;7.05177;26541.5;8.14023;0
20220220112157637_HFN-R2_met.fits;7.47531;26502;65.684;0.341333
20220220112158832_HFN-R2_snap.fits;8.42495;26458;6.58072;0
20220220112257370_HFN-R2_met.fits;8.51283;26497.6;17.0347;0.341333
20220220112258906_HFN-R2_snap.fits;7.19754;26537.1;8.43647;0
20220220112358981_HFN-R2_snap.fits;7.8719;26469.7;7.90762;0
20220220112521925_HFN-R2_met.fits;8.40986;26500.5;17.3546;0.341333
20220220112459056_HFN-R2_snap.fits;7.90404;26465.3;7.72231;0
20220220112559130_HFN-R2_snap.fits;8.42559;26537.1;7.98384;0
20220220112701765_HFN-R2_met.fits;6.92613;26494.6;16.7474;0.170667
20220220112730608_HFN-R2_met.fits;7.6228;26485.8;71.6497;3.75467
20220220112659205_HFN-R2_snap.fits;9.31346;26544.4;8.21493;0
20220220112759280_HFN-R2_snap.fits;8.27166;26547.4;6.19981;0
20220220112859354_HFN-R2_snap.fits;7.99999;26532.7;8.95903;0
20220220113022469_HFN-R2_met.fits;9.27904;26491.7;24.1919;0.170667
20220220112959429_HFN-R2_snap.fits;8.76855;26478.5;7.86718;0
20220220113121349_HFN-R2_met.fits;8.93227;26482.9;25.0409;0.170667
20220220113059504_HFN-R2_snap.fits;8.17459;26529.8;7.03386;0
20220220113159578_HFN-R2_snap.fits;8.68952;26513.7;8.1419;0
20220220113259653_HFN-R2_snap.fits;8.19774;26532.7;8.71366;0
20220220113421402_HFN-R2_met.fits;9.36289;26507.8;20.3549;0.512
20220220113446832_HFN-R2_met.fits;9.70897;26519.5;29.0446;0.170667
20220220113455024_HFN-R2_met.fits;7.78455;26496.1;16.4324;0.170667
20220220113359728_HFN-R2_snap.fits;7.55487;26528.3;9.94883;0
20220220113459802_HFN-R2_snap.fits;9.81894;26455.1;6.97518;0
20220220113559877_HFN-R2_snap.fits;8.78171;26463.9;6.94108;0
20220220113748762_HFN-R2_met.fits;7.38911;26507.8;32.6545;0.170667
20220220113659952_HFN-R2_snap.fits;8.90205;26506.3;8.5141;0
20220220113802074_HFN-R2_met.fits;6.98314;26507.8;16.3648;0.170667
20220220113841328_HFN-R2_met.fits;7.62586;26506.3;29.6736;0.170667
20220220113800026_HFN-R2_snap.fits;7.17402;26480;4.98147;0
20220220113900101_HFN-R2_snap.fits;9.22118;26494.6;9.26503;0
20220220114000176_HFN-R2_snap.fits;8.41031;26478.5;7.6089;0
20220220114100250_HFN-R2_snap.fits;7.62298;26460.9;9.10019;0
20220220114200325_HFN-R2_snap.fits;8.77033;26512.2;7.62475;0
20220220114305690_HFN-R2_met.fits;7.20709;26507.8;15.6257;0.512
20220220114300400_HFN-R2_snap.fits;7.73366;26482.9;6.6299;0
20220220114400474_HFN-R2_snap.fits;9.42044;26547.4;9.83063;0
20220220114500549_HFN-R2_snap.fits;7.97737;26497.6;8.82036;0
20220220114628101_HFN-R2_met.fits;8.37841;26491.7;20.2882;0.170667
20220220114600624_HFN-R2_snap.fits;8.67659;26472.7;7.44698;0
20220220114744560_HFN-R2_met.fits;8.2355;26504.9;16.4794;0.170667
20220220114748485_HFN-R2_met.fits;8.07166;26529.8;27.1633;0.341333
20220220114700698_HFN-R2_snap.fits;8.01675;26510.7;5.80177;0
20220220114800773_HFN-R2_snap.fits;9.40613;26534.2;5.90586;0
20220220114913477_HFN-R2_met.fits;9.40583;26455.1;20.8567;0.341333
20220220114900848_HFN-R2_snap.fits;10.3711;26496.1;8.22069;0
20220220115000922_HFN-R2_snap.fits;8.07766;26502;7.9248;0
20220220115100997_HFN-R2_snap.fits;9.10177;26452.1;7.52694;0
20220220115201072_HFN-R2_snap.fits;9.2792;26488.8;7.9503;0
20220220115301146_HFN-R2_snap.fits;7.63784;26526.9;7.39907;0
20220220115401221_HFN-R2_snap.fits;7.6726;26482.9;5.65925;0
20220220115501296_HFN-R2_snap.fits;8.40599;26500.5;7.3038;0
20220220115601370_HFN-R2_snap.fits;9.35637;26506.3;7.59382;0
20220220115734042_HFN-R2_met.fits;8.59205;26485.8;28.6015;0.341333
20220220115701445_HFN-R2_snap.fits;8.07404;26455.1;6.33335;0
20220220115849989_HFN-R2_met.fits;9.94135;26494.6;25.5031;0.170667
20220220115801520_HFN-R2_snap.fits;7.45539;26478.5;8.34299;0
20220220115909104_HFN-R2_met.fits;10.2933;26490.2;23.2861;0.170667
20220220115901594_HFN-R2_snap.fits;7.99121;26525.4;8.95;0
