# file name; noise; peak f.; mag.; duration
20220220040001669_HFN-R2_met.fits;6.57814;26503.4;14.2736;0.170667
20220220040048944_HFN-R2_met.fits;6.55621;26477.1;23.8512;0.341333
20220220040104645_HFN-R2_met.fits;6.56692;26463.9;26.1159;0.170667
20220220040025904_HFN-R2_snap.fits;6.22749;26525.4;7.4157;0
20220220040125978_HFN-R2_snap.fits;6.43548;26535.6;5.09979;0
20220220040226053_HFN-R2_snap.fits;5.78572;26518.1;6.19256;0
20220220040333637_HFN-R2_met.fits;6.21297;26497.6;18.0882;0.170667
20220220040409648_HFN-R2_met.fits;7.48725;26484.4;125.045;0.853333
20220220040326128_HFN-R2_snap.fits;6.86518;26510.7;5.83348;0
20220220040500848_HFN-R2_met.fits;6.29612;26484.4;14.2782;1.36533
20220220040426202_HFN-R2_snap.fits;6.6398;26450.7;6.66434;0
20220220040536176_HFN-R2_met.fits;6.53175;26462.4;17.0641;0.341333
20220220040607578_HFN-R2_met.fits;6.23797;26494.6;21.7709;0.170667
20220220040526277_HFN-R2_snap.fits;6.23026;26500.5;5.69047;0
20220220040627888_HFN-R2_met.fits;6.766;26493.2;18.2004;0.341333
20220220040626352_HFN-R2_snap.fits;7.82418;26474.1;5.10507;0
20220220040726426_HFN-R2_snap.fits;6.92526;26528.3;5.13153;0
20220220040838448_HFN-R2_met.fits;7.35406;26510.7;17.3887;0.170667
20220220040826501_HFN-R2_snap.fits;6.49004;26521;5.83371;0
20220220040926576_HFN-R2_snap.fits;6.94475;26523.9;4.70133;0
20220220041122629_HFN-R2_met.fits;8.10085;26493.2;36.0538;0.341333
20220220041026650_HFN-R2_snap.fits;8.14414;26535.6;5.94324;0
20220220041126725_HFN-R2_snap.fits;6.54977;26481.4;8.44943;0
20220220041226800_HFN-R2_snap.fits;7.8285;26522.5;7.91445;0
20220220041326874_HFN-R2_snap.fits;6.99527;26545.9;5.0409;0
20220220041426949_HFN-R2_snap.fits;8.6994;26535.6;5.57317;0
20220220041527024_HFN-R2_snap.fits;6.34905;26475.6;7.05333;0
20220220041633925_HFN-R2_met.fits;6.18502;26502;14.5482;0.170667
20220220041649114_HFN-R2_met.fits;6.96903;26497.6;39.2436;0.341333
20220220041627098_HFN-R2_snap.fits;8.33913;26453.6;6.24326;0
20220220041727173_HFN-R2_snap.fits;6.45553;26503.4;6.40205;0
20220220041827248_HFN-R2_snap.fits;6.87668;26526.9;5.23897;0
20220220041927322_HFN-R2_snap.fits;7.72733;26534.2;6.11785;0
20220220042027397_HFN-R2_snap.fits;8.24313;26487.3;6.18766;0
20220220042207920_HFN-R2_met.fits;8.02586;26485.8;27.0105;0.512
20220220042127472_HFN-R2_snap.fits;8.74721;26450.7;5.98622;0
20220220042227546_HFN-R2_snap.fits;8.35182;26518.1;6.91356;0
20220220042327621_HFN-R2_snap.fits;6.81733;26458;8.85691;0
20220220042427696_HFN-R2_snap.fits;7.74834;26518.1;9.80864;0
20220220042527770_HFN-R2_snap.fits;6.99414;26480;5.06846;0
20220220042637573_HFN-R2_met.fits;7.76869;26484.4;19.0421;0.341333
20220220042718362_HFN-R2_met.fits;8.00368;26471.2;22.2703;0.170667
20220220042627845_HFN-R2_snap.fits;7.3664;26528.3;7.39786;0
20220220042727920_HFN-R2_snap.fits;8.14562;26532.7;6.21539;0
20220220042852400_HFN-R2_met.fits;6.82916;26482.9;14.4388;0.853333
20220220042827994_HFN-R2_snap.fits;7.28615;26525.4;9.09137;0
20220220042928069_HFN-R2_snap.fits;7.38052;26484.4;6.32981;0
20220220043048624_HFN-R2_met.fits;8.07885;26500.5;46.506;0.512
20220220043028144_HFN-R2_snap.fits;7.30999;26455.1;5.40009;0
20220220043128218_HFN-R2_snap.fits;8.399;26494.6;6.46156;0
20220220043309765_HFN-R2_met.fits;8.79492;26497.6;18.1993;0.341333
20220220043228293_HFN-R2_snap.fits;8.49767;26496.1;6.3924;0
20220220043328368_HFN-R2_snap.fits;6.97818;26523.9;6.13123;0
20220220043428442_HFN-R2_snap.fits;7.59209;26502;6.0671;0
20220220043528517_HFN-R2_snap.fits;7.12203;26525.4;6.89619;0
20220220043628592_HFN-R2_snap.fits;7.53148;26525.4;7.29597;0
20220220043731568_HFN-R2_met.fits;7.11317;26497.6;15.6956;0.170667
20220220043733616_HFN-R2_met.fits;7.39544;26488.8;15.6842;5.632
20220220043743685_HFN-R2_met.fits;9.06408;26482.9;21.8881;9.728
20220220043759898_HFN-R2_met.fits;7.06569;26493.2;15.7826;0.341333
20220220043728666_HFN-R2_snap.fits;8.39546;26465.3;6.55056;0
20220220043828741_HFN-R2_snap.fits;8.5521;26519.5;7.50702;0
20220220043928816_HFN-R2_snap.fits;8.23641;26537.1;6.53416;0
20220220044103706_HFN-R2_met.fits;7.68879;26488.8;37.3744;0.341333
20220220044028890_HFN-R2_snap.fits;7.85514;26500.5;6.10665;0
20220220044129306_HFN-R2_met.fits;6.55217;26503.4;13.81;0.170667
20220220044217093_HFN-R2_met.fits;7.23335;26494.6;25.9652;0.170667
20220220044128965_HFN-R2_snap.fits;8.63394;26484.4;6.07179;0
20220220044309829_HFN-R2_met.fits;7.17184;26510.7;24.5044;0.170667
20220220044229040_HFN-R2_snap.fits;8.69668;26526.9;7.01801;0
20220220044329114_HFN-R2_snap.fits;7.8851;26478.5;7.81063;0
20220220044523802_HFN-R2_met.fits;8.0074;26519.5;18.5103;0.170667
20220220044429189_HFN-R2_snap.fits;6.95369;26456.5;6.30575;0
20220220044529264_HFN-R2_snap.fits;8.04715;26480;5.6747;0
20220220044629338_HFN-R2_snap.fits;7.66163;26506.3;5.33537;0
20220220044729413_HFN-R2_snap.fits;8.69166;26534.2;6.8231;0
20220220044915056_HFN-R2_met.fits;7.19052;26494.6;25.7203;0.341333
20220220044829488_HFN-R2_snap.fits;8.57474;26537.1;6.14979;0
20220220044929562_HFN-R2_snap.fits;7.38721;26485.8;5.38644;0
20220220045029637_HFN-R2_snap.fits;8.02772;26528.3;6.05397;0
20220220045129712_HFN-R2_snap.fits;7.48947;26526.9;6.32026;0
20220220045229786_HFN-R2_snap.fits;8.69106;26545.9;6.59364;0
20220220045329861_HFN-R2_snap.fits;8.05827;26531.2;5.82122;0
20220220045452634_HFN-R2_met.fits;7.52613;26500.5;17.5597;0.341333
20220220045458096_HFN-R2_met.fits;6.9848;26493.2;26.8838;0.341333
20220220045506458_HFN-R2_met.fits;6.96764;26507.8;18.2628;0.512
20220220045429936_HFN-R2_snap.fits;7.89071;26544.4;8.51778;0
20220220045530010_HFN-R2_snap.fits;6.93425;26518.1;6.15548;0
20220220045658074_HFN-R2_met.fits;7.17313;26450.7;92.7572;0.512
20220220045630085_HFN-R2_snap.fits;7.49018;26469.7;6.84116;0
20220220045811973_HFN-R2_met.fits;6.55571;26487.3;13.6363;0.170667
20220220045823408_HFN-R2_met.fits;6.69528;26485.8;29.7392;0.170667
20220220045730160_HFN-R2_snap.fits;5.4693;26535.6;5.34978;0
20220220045854469_HFN-R2_met.fits;6.84337;26535.6;14.4266;0.341333
20220220045921946_HFN-R2_met.fits;7.34198;26452.1;27.1729;0.341333
20220220045830234_HFN-R2_snap.fits;5.88731;26494.6;5.47482;0
20220220045930309_HFN-R2_snap.fits;6.92789;26480;6.96459;0
