# file name; noise; peak f.; mag.; duration
20220220120001669_HFN-R2_snap.fits;9.67378;26500.5;7.81251;0
20220220120104645_HFN-R2_met.fits;9.4415;26503.4;19.1866;0.170667
20220220120101744_HFN-R2_snap.fits;11.6498;26534.2;8.98812;0
20220220120201818_HFN-R2_snap.fits;7.50113;26481.4;8.99973;0
20220220120301893_HFN-R2_snap.fits;8.69455;26500.5;6.59985;0
20220220120401968_HFN-R2_snap.fits;10.3967;26463.9;7.16577;0
20220220120503920_HFN-R2_met.fits;8.43118;26506.3;21.1513;0.170667
20220220120553072_HFN-R2_met.fits;9.24111;26502;53.823;0.341333
20220220120502042_HFN-R2_snap.fits;8.31956;26547.4;6.71713;0
20220220120613722_HFN-R2_met.fits;10.3056;26515.1;113.563;0.341333
20220220120602117_HFN-R2_snap.fits;7.53892;26455.1;8.10081;0
20220220120702192_HFN-R2_snap.fits;7.2431;26458;7.07513;0
20220220120819674_HFN-R2_met.fits;7.97773;26509.3;17.2313;0.341333
20220220120802266_HFN-R2_snap.fits;8.94101;26540;7.00768;0
20220220120958149_HFN-R2_met.fits;7.8143;26512.2;26.5638;0.512
20220220120902341_HFN-R2_snap.fits;7.05591;26503.4;7.1686;0
20220220121002416_HFN-R2_snap.fits;7.69845;26516.6;7.27637;0
20220220121102490_HFN-R2_snap.fits;8.02758;26500.5;8.57492;0
20220220121202565_HFN-R2_snap.fits;9.5686;26494.6;9.18776;0
20220220121334554_HFN-R2_met.fits;11.4279;26513.7;27.6746;1.36533
20220220121302640_HFN-R2_snap.fits;8.23986;26521;7.05907;0
20220220121424560_HFN-R2_met.fits;7.32086;26506.3;17.4781;0.170667
20220220121402714_HFN-R2_snap.fits;7.97701;26526.9;9.11893;0
20220220121502789_HFN-R2_snap.fits;6.84455;26510.7;8.7822;0
20220220121633072_HFN-R2_met.fits;7.76734;26516.6;19.7663;0.512
20220220121602864_HFN-R2_snap.fits;8.50465;26462.4;4.97027;0
20220220121750384_HFN-R2_met.fits;8.34583;26503.4;71.4043;0.512
20220220121702938_HFN-R2_snap.fits;7.59135;26509.3;5.639;0
20220220121840730_HFN-R2_met.fits;6.34901;26491.7;13.5338;0.170667
20220220121845168_HFN-R2_met.fits;8.73483;26521;62.2594;0.512
20220220121803013_HFN-R2_snap.fits;7.16981;26478.5;6.12491;0
20220220121903088_HFN-R2_snap.fits;7.23705;26538.6;8.07832;0
20220220122003162_HFN-R2_snap.fits;7.25615;26532.7;8.37592;0
20220220122119962_HFN-R2_met.fits;8.52419;26513.7;31.2558;0.341333
20220220122103237_HFN-R2_snap.fits;8.79336;26500.5;8.00432;0
20220220122237616_HFN-R2_met.fits;8.25808;26510.7;17.2363;0.170667
20220220122203312_HFN-R2_snap.fits;11.9639;26488.8;11.4035;0
20220220122303386_HFN-R2_snap.fits;9.82805;26456.5;9.05826;0
20220220122403461_HFN-R2_snap.fits;6.80321;26456.5;6.85148;0
20220220122534085_HFN-R2_met.fits;7.97326;26490.2;17.5565;0.170667
20220220122550469_HFN-R2_met.fits;13.2014;26529.8;34.4629;0.170667
20220220122503536_HFN-R2_snap.fits;7.761;26528.3;7.75477;0
20220220122623408_HFN-R2_met.fits;6.95275;26515.1;14.2128;1.024
20220220122603610_HFN-R2_snap.fits;9.31335;26534.2;7.28509;0
20220220122703685_HFN-R2_snap.fits;7.00276;26519.5;7.26161;0
20220220122803760_HFN-R2_snap.fits;8.74748;26500.5;7.87101;0
20220220122903834_HFN-R2_snap.fits;8.27054;26516.6;5.96037;0
20220220123011418_HFN-R2_met.fits;8.66106;26488.8;28.5578;0.170667
20220220123003909_HFN-R2_snap.fits;7.98445;26484.4;5.28432;0
20220220123201328_HFN-R2_met.fits;7.10863;26493.2;16.8646;0.170667
20220220123103984_HFN-R2_snap.fits;7.09526;26507.8;8.35669;0
20220220123204058_HFN-R2_snap.fits;7.78139;26478.5;7.53526;0
20220220123304133_HFN-R2_snap.fits;8.43779;26478.5;7.60762;0
20220220123404208_HFN-R2_snap.fits;7.3953;26515.1;8.29536;0
20220220123504282_HFN-R2_snap.fits;8.95773;26474.1;6.82269;0
20220220123608624_HFN-R2_met.fits;8.76815;26525.4;47.5874;0.170667
20220220123604357_HFN-R2_snap.fits;8.93367;26525.4;6.29677;0
20220220123704432_HFN-R2_snap.fits;9.21983;26535.6;8.67445;0
20220220123804506_HFN-R2_snap.fits;7.15466;26484.4;7.8957;0
20220220123929669_HFN-R2_met.fits;8.07819;26496.1;17.4276;0.341333
20220220123904581_HFN-R2_snap.fits;7.33757;26540;6.71847;0
20220220124004656_HFN-R2_snap.fits;6.68478;26487.3;6.23186;0
20220220124104730_HFN-R2_snap.fits;8.58253;26465.3;6.39124;0
20220220124204805_HFN-R2_snap.fits;9.91957;26503.4;6.46705;0
20220220124311877_HFN-R2_met.fits;8.1852;26491.7;28.1975;1.536
20220220124349082_HFN-R2_met.fits;7.52237;26525.4;22.8393;0.170667
20220220124304880_HFN-R2_snap.fits;7.32007;26478.5;6.91297;0
20220220124458544_HFN-R2_met.fits;7.01052;26488.8;20.4815;0.170667
20220220124404954_HFN-R2_snap.fits;7.10438;26474.1;6.99798;0
20220220124505029_HFN-R2_snap.fits;7.01131;26474.1;7.4955;0
20220220124605104_HFN-R2_snap.fits;8.59498;26545.9;8.41088;0
20220220124705178_HFN-R2_snap.fits;7.54193;26534.2;6.27271;0
20220220124805253_HFN-R2_snap.fits;6.88817;26475.6;5.84448;0
20220220124914032_HFN-R2_met.fits;8.67644;26500.5;17.392;0.170667
20220220124905328_HFN-R2_snap.fits;7.97647;26515.1;5.9918;0
20220220125005402_HFN-R2_snap.fits;8.57835;26537.1;7.49714;0
20220220125113840_HFN-R2_met.fits;7.80251;26494.6;16.8793;0.170667
20220220125131589_HFN-R2_met.fits;7.5438;26491.7;20.3805;0.341333
20220220125156165_HFN-R2_met.fits;6.81362;26509.3;14.7418;0.170667
20220220125105477_HFN-R2_snap.fits;8.65127;26463.9;8.82065;0
20220220125207600_HFN-R2_met.fits;8.47955;26493.2;24.4706;0.341333
20220220125214768_HFN-R2_met.fits;8.27862;26480;100.893;0.512
20220220125205552_HFN-R2_snap.fits;8.11922;26509.3;10.4516;0
20220220125305626_HFN-R2_snap.fits;8.06399;26474.1;6.92094;0
20220220125443760_HFN-R2_met.fits;9.30388;26529.8;32.6041;0.170667
20220220125456560_HFN-R2_met.fits;8.85628;26510.7;33.0341;0.512
20220220125405701_HFN-R2_snap.fits;7.83047;26540;5.76263;0
20220220125505776_HFN-R2_snap.fits;8.49628;26485.8;6.362;0
20220220125605850_HFN-R2_snap.fits;7.48912;26459.5;8.27275;0
20220220125705925_HFN-R2_snap.fits;8.00609;26475.6;8.90155;0
20220220125806000_HFN-R2_snap.fits;8.33125;26475.6;8.56483;0
20220220125906074_HFN-R2_snap.fits;8.07448;26481.4;8.79402;0
