# file name; noise; peak f.; mag.; duration
20220220100143984_HFN-R2_met.fits;9.39795;26504.9;63.7446;0.512
20220220100052784_HFN-R2_snap.fits;7.51502;26465.3;5.13114;0
20220220100152858_HFN-R2_snap.fits;7.48703;26538.6;5.40107;0
20220220100342085_HFN-R2_met.fits;8.44563;26523.9;16.9086;0.170667
20220220100252933_HFN-R2_snap.fits;8.88696;26474.1;5.7107;0
20220220100353008_HFN-R2_snap.fits;7.41866;26474.1;6.65542;0
20220220100453082_HFN-R2_snap.fits;6.87087;26449.2;7.24415;0
20220220100638042_HFN-R2_met.fits;7.76727;26450.7;18.3232;0.170667
20220220100553157_HFN-R2_snap.fits;6.66214;26453.6;7.28122;0
20220220100653232_HFN-R2_snap.fits;7.55371;26496.1;6.91492;0
20220220100803205_HFN-R2_met.fits;6.364;26494.6;16.0485;0.170667
20220220100814469_HFN-R2_met.fits;6.71405;26503.4;14.5666;0.170667
20220220100844848_HFN-R2_met.fits;7.73441;26503.4;18.5287;0.170667
20220220100753306_HFN-R2_snap.fits;7.17171;26474.1;7.35437;0
20220220100859184_HFN-R2_met.fits;7.43946;26519.5;16.7105;0.170667
20220220100911642_HFN-R2_met.fits;6.80995;26500.5;15.4226;0.170667
20220220100914885_HFN-R2_met.fits;8.95916;26499;28.3638;0.682667
20220220100853381_HFN-R2_snap.fits;8.83939;26468.3;6.82905;0
20220220100953456_HFN-R2_snap.fits;7.48249;26450.7;6.56428;0
20220220101053530_HFN-R2_snap.fits;8.35264;26506.3;8.22218;0
20220220101217840_HFN-R2_met.fits;8.92778;26481.4;29.9757;0.170667
20220220101153605_HFN-R2_snap.fits;7.35986;26496.1;6.67922;0
20220220101308357_HFN-R2_met.fits;7.89308;26500.5;98.6239;0.341333
20220220101338906_HFN-R2_met.fits;7.63738;26497.6;16.488;0.341333
20220220101253680_HFN-R2_snap.fits;7.70859;26452.1;6.47533;0
20220220101353754_HFN-R2_snap.fits;7.15913;26500.5;8.86631;0
20220220101530181_HFN-R2_met.fits;8.44772;26510.7;93.4715;0.512
20220220101453829_HFN-R2_snap.fits;7.72958;26535.6;5.88016;0
20220220101626160_HFN-R2_met.fits;7.83804;26497.6;21.6001;0.170667
20220220101634693_HFN-R2_met.fits;6.84236;26500.5;14.2834;0.170667
20220220101553904_HFN-R2_snap.fits;8.66338;26475.6;5.79042;0
20220220101723845_HFN-R2_met.fits;7.42212;26502;29.7027;0.341333
20220220101653978_HFN-R2_snap.fits;7.54777;26462.4;6.52369;0
20220220101754053_HFN-R2_snap.fits;6.4043;26453.6;8.43559;0
20220220101854128_HFN-R2_snap.fits;6.6839;26449.2;6.46422;0
20220220101954202_HFN-R2_snap.fits;8.02771;26487.3;6.45355;0
20220220102054277_HFN-R2_snap.fits;7.82961;26494.6;7.61373;0
20220220102159472_HFN-R2_met.fits;7.66875;26525.4;19.423;0.170667
20220220102154352_HFN-R2_snap.fits;6.76958;26529.8;7.71414;0
20220220102341018_HFN-R2_met.fits;8.25048;26504.9;24.788;0.512
20220220102254426_HFN-R2_snap.fits;7.48385;26471.2;5.74408;0
20220220102354501_HFN-R2_snap.fits;7.85668;26535.6;6.67507;0
20220220102454576_HFN-R2_snap.fits;8.59215;26477.1;7.20093;0
20220220102554650_HFN-R2_snap.fits;7.96762;26510.7;7.42626;0
20220220102654725_HFN-R2_snap.fits;7.03402;26493.2;6.70537;0
20220220102755824_HFN-R2_met.fits;6.90676;26547.4;18.1674;0.170667
20220220102837978_HFN-R2_met.fits;7.89251;26512.2;21.7629;0.170667
20220220102754800_HFN-R2_snap.fits;7.15351;26540;7.43399;0
20220220102943002_HFN-R2_met.fits;7.85332;26509.3;18.4817;0.341333
20220220102854874_HFN-R2_snap.fits;7.71252;26475.6;7.62281;0
20220220102954949_HFN-R2_snap.fits;8.13399;26535.6;7.25873;0
20220220103121818_HFN-R2_met.fits;9.25539;26500.5;27.5605;0.170667
20220220103055024_HFN-R2_snap.fits;8.25242;26478.5;7.19459;0
20220220103211482_HFN-R2_met.fits;7.68784;26512.2;16.4666;0.341333
20220220103228890_HFN-R2_met.fits;6.39365;26509.3;14.4431;1.024
20220220103155098_HFN-R2_snap.fits;9.23477;26502;6.00562;0
20220220103328453_HFN-R2_met.fits;7.24155;26500.5;15.995;0.170667
20220220103255173_HFN-R2_snap.fits;7.58451;26469.7;8.70771;0
20220220103440304_HFN-R2_met.fits;8.98205;26506.3;34.4144;0.341333
20220220103355248_HFN-R2_snap.fits;7.99282;26531.2;8.64289;0
20220220103455322_HFN-R2_snap.fits;8.59038;26531.2;5.9673;0
20220220103645914_HFN-R2_met.fits;8.78355;26506.3;23.3042;0.170667
20220220103555397_HFN-R2_snap.fits;8.66073;26545.9;8.94828;0
20220220103655472_HFN-R2_snap.fits;7.74786;26510.7;5.99582;0
20220220103831728_HFN-R2_met.fits;6.8298;26503.4;23.1805;0.170667
20220220103755546_HFN-R2_snap.fits;9.23199;26477.1;7.36961;0
20220220103855621_HFN-R2_snap.fits;8.28893;26480;8.57221;0
20220220104009349_HFN-R2_met.fits;7.3422;26500.5;35.4026;0.341333
20220220103955696_HFN-R2_snap.fits;8.16545;26531.2;8.46276;0
20220220104055770_HFN-R2_snap.fits;7.35831;26490.2;6.9755;0
20220220104155845_HFN-R2_snap.fits;8.67848;26449.2;7.40002;0
20220220104343536_HFN-R2_met.fits;8.64907;26500.5;21.327;0.512
20220220104255920_HFN-R2_snap.fits;7.76913;26518.1;8.19103;0
20220220104416986_HFN-R2_met.fits;7.9986;26502;19.0308;0.512
20220220104355994_HFN-R2_snap.fits;8.18588;26481.4;5.54861;0
20220220104456069_HFN-R2_snap.fits;9.92072;26537.1;6.33893;0
20220220104556144_HFN-R2_snap.fits;7.06407;26469.7;6.52993;0
20220220104656218_HFN-R2_snap.fits;8.95947;26509.3;6.07897;0
20220220104756293_HFN-R2_snap.fits;7.34786;26475.6;6.67928;0
20220220104856368_HFN-R2_snap.fits;7.49315;26541.5;7.29342;0
20220220105016581_HFN-R2_met.fits;7.8518;26494.6;19.922;0.341333
20220220105049690_HFN-R2_met.fits;9.49665;26502;35.6966;0.170667
20220220104956442_HFN-R2_snap.fits;8.83907;26487.3;9.66518;0
20220220105056517_HFN-R2_snap.fits;7.22533;26459.5;6.91863;0
20220220105156592_HFN-R2_snap.fits;6.94658;26487.3;7.52442;0
20220220105256666_HFN-R2_snap.fits;7.11295;26487.3;6.17214;0
20220220105356741_HFN-R2_snap.fits;9.81399;26482.9;8.22074;0
20220220105456816_HFN-R2_snap.fits;7.59852;26475.6;6.45496;0
20220220105556890_HFN-R2_snap.fits;6.92721;26510.7;6.51908;0
20220220105656965_HFN-R2_snap.fits;8.27022;26528.3;5.62742;0
20220220105833050_HFN-R2_met.fits;8.51723;26504.9;29.7455;0.170667
20220220105757040_HFN-R2_snap.fits;8.67064;26475.6;6.90247;0
20220220105945072_HFN-R2_met.fits;8.5654;26503.4;19.5795;0.341333
20220220105857114_HFN-R2_snap.fits;8.43152;26468.3;9.31054;0
20220220105957189_HFN-R2_snap.fits;9.09936;26537.1;6.06693;0
