# file name; noise; peak f.; mag.; duration
20220220180027013_HFN-R2_met.fits;8.43729;26528.3;56.0783;0.341333
20220220180028549_HFN-R2_snap.fits;9.90976;26499;8.00426;0
20220220180156442_HFN-R2_met.fits;8.35156;26500.5;28.0836;0.170667
20220220180128624_HFN-R2_snap.fits;9.54676;26482.9;7.39938;0
20220220180257541_HFN-R2_met.fits;10.5167;26518.1;44.6981;0.341333
20220220180228698_HFN-R2_snap.fits;8.6457;26455.1;7.17894;0
20220220180328773_HFN-R2_snap.fits;8.18541;26474.1;6.22032;0
20220220180428848_HFN-R2_snap.fits;8.54513;26485.8;9.29903;0
20220220180528922_HFN-R2_snap.fits;7.953;26459.5;7.57542;0
20220220180648282_HFN-R2_met.fits;9.16542;26515.1;69.5631;0.341333
20220220180628997_HFN-R2_snap.fits;9.12776;26518.1;6.26951;0
20220220180729072_HFN-R2_snap.fits;9.59952;26463.9;7.34109;0
20220220180829146_HFN-R2_snap.fits;10.346;26497.6;8.9887;0
20220220180929221_HFN-R2_snap.fits;10.2394;26528.3;6.89689;0
20220220181028954_HFN-R2_met.fits;9.56563;26499;32.5704;0.512
20220220181029296_HFN-R2_snap.fits;8.63077;26512.2;7.3671;0
20220220181152410_HFN-R2_met.fits;7.89264;26506.3;326.07;0.853333
20220220181129370_HFN-R2_snap.fits;9.36337;26468.3;7.55155;0
20220220181229445_HFN-R2_snap.fits;9.53303;26456.5;7.27155;0
20220220181329520_HFN-R2_snap.fits;6.95495;26543;6.85444;0
20220220181429594_HFN-R2_snap.fits;9.84432;26519.5;5.79813;0
20220220181529669_HFN-R2_snap.fits;7.32222;26532.7;6.9676;0
20220220181719578_HFN-R2_met.fits;7.67092;26512.2;108.229;0.341333
20220220181629744_HFN-R2_snap.fits;9.76929;26543;7.80544;0
20220220181744837_HFN-R2_met.fits;7.86877;26500.5;24.8526;0.170667
20220220181729818_HFN-R2_snap.fits;9.22558;26540;6.94633;0
20220220181829893_HFN-R2_snap.fits;10.5876;26455.1;7.90635;0
20220220182016901_HFN-R2_met.fits;7.74717;26497.6;23.949;0.170667
20220220181929968_HFN-R2_snap.fits;9.19953;26543;7.9869;0
20220220182030042_HFN-R2_snap.fits;8.63321;26478.5;5.75135;0
20220220182130117_HFN-R2_snap.fits;8.4515;26526.9;6.91853;0
20220220182230192_HFN-R2_snap.fits;8.33691;26538.6;7.59041;0
20220220182418736_HFN-R2_met.fits;8.75985;26500.5;43.8878;0.170667
20220220182330266_HFN-R2_snap.fits;7.59169;26531.2;9.97558;0
20220220182430341_HFN-R2_snap.fits;7.64886;26487.3;8.66405;0
20220220182530416_HFN-R2_snap.fits;8.31409;26526.9;7.87126;0
20220220182700698_HFN-R2_met.fits;8.68249;26493.2;19.2927;0.170667
20220220182630490_HFN-R2_snap.fits;9.05748;26499;6.50329;0
20220220182730565_HFN-R2_snap.fits;9.25522;26532.7;8.03987;0
20220220182830640_HFN-R2_snap.fits;12.7573;26540;6.68499;0
20220220182957338_HFN-R2_met.fits;8.82423;26510.7;21.9172;0.170667
20220220182930714_HFN-R2_snap.fits;9.49115;26458;9.22607;0
20220220183030789_HFN-R2_snap.fits;8.62296;26537.1;7.18639;0
20220220183130864_HFN-R2_snap.fits;7.4696;26453.6;6.57128;0
20220220183230938_HFN-R2_snap.fits;8.63982;26484.4;8.68431;0
20220220183331013_HFN-R2_snap.fits;8.51088;26529.8;7.39132;0
20220220183503173_HFN-R2_met.fits;9.37956;26484.4;29.832;0.512
20220220183431088_HFN-R2_snap.fits;8.68393;26537.1;7.12056;0
20220220183613317_HFN-R2_met.fits;11.1911;26499;98.7849;0.341333
20220220183531162_HFN-R2_snap.fits;8.25202;26521;7.02089;0
20220220183631237_HFN-R2_snap.fits;9.86398;26512.2;8.17883;0
20220220183747866_HFN-R2_met.fits;10.0508;26509.3;22.675;0.341333
20220220183731312_HFN-R2_snap.fits;9.22985;26469.7;7.20798;0
20220220183900912_HFN-R2_met.fits;7.48302;26497.6;21.8998;0.170667
20220220183831386_HFN-R2_snap.fits;7.54475;26491.7;7.73376;0
20220220183931461_HFN-R2_snap.fits;8.75897;26544.4;6.72093;0
20220220184031536_HFN-R2_snap.fits;10.0072;26544.4;7.473;0
20220220184226736_HFN-R2_met.fits;7.81658;26499;54.4192;0.512
20220220184131610_HFN-R2_snap.fits;7.43786;26525.4;6.30261;0
20220220184231685_HFN-R2_snap.fits;10.2514;26487.3;8.11232;0
20220220184331760_HFN-R2_snap.fits;8.1965;26480;6.96026;0
20220220184438832_HFN-R2_met.fits;9.01641;26510.7;21.6399;0.512
20220220184431834_HFN-R2_snap.fits;9.26839;26452.1;7.74226;0
20220220184531909_HFN-R2_snap.fits;10.72;26481.4;7.91519;0
20220220184631984_HFN-R2_snap.fits;9.87959;26521;9.18489;0
20220220184732058_HFN-R2_snap.fits;8.761;26494.6;9.66492;0
20220220184832133_HFN-R2_snap.fits;7.7342;26484.4;8.75469;0
20220220184932208_HFN-R2_snap.fits;9.05751;26521;6.97939;0
20220220185032282_HFN-R2_snap.fits;8.58755;26485.8;8.3709;0
20220220185132357_HFN-R2_snap.fits;8.65723;26500.5;10.1582;0
20220220185232432_HFN-R2_snap.fits;8.73134;26455.1;5.34813;0
20220220185413296_HFN-R2_met.fits;6.87493;26497.6;20.2083;0.341333
20220220185332506_HFN-R2_snap.fits;9.61011;26480;7.46973;0
20220220185437018_HFN-R2_met.fits;7.76003;26499;33.4412;0.341333
20220220185440602_HFN-R2_met.fits;8.20056;26504.9;24.0466;0.341333
20220220185432581_HFN-R2_snap.fits;8.11569;26537.1;8.33847;0
20220220185532656_HFN-R2_snap.fits;8.1182;26449.2;8.74396;0
20220220185632730_HFN-R2_snap.fits;9.41355;26484.4;8.03016;0
20220220185732805_HFN-R2_snap.fits;9.2851;26487.3;7.77115;0
20220220185921861_HFN-R2_met.fits;7.19361;26504.9;20.4654;0.170667
20220220185832880_HFN-R2_snap.fits;7.55978;26485.8;7.91567;0
20220220185932954_HFN-R2_snap.fits;9.27765;26503.4;7.41031;0
