# file name; noise; peak f.; mag.; duration
20220220030034736_HFN-R2_met.fits;8.98097;26485.8;40.0606;0.341333
20220220030111429_HFN-R2_met.fits;8.02287;26466.8;16.5276;0.170667
20220220030021424_HFN-R2_snap.fits;7.50444;26529.8;8.1229;0
20220220030121498_HFN-R2_snap.fits;8.1201;26500.5;9.9166;0
20220220030307994_HFN-R2_met.fits;8.48015;26499;18.3577;2.048
20220220030221573_HFN-R2_snap.fits;8.23633;26499;6.67834;0
20220220030321648_HFN-R2_snap.fits;9.63884;26519.5;7.59446;0
20220220030440496_HFN-R2_met.fits;8.07635;26503.4;48.8441;2.38933
20220220030421722_HFN-R2_snap.fits;7.30277;26462.4;7.54772;0
20220220030521797_HFN-R2_snap.fits;7.8541;26543;9.2201;0
20220220030711194_HFN-R2_met.fits;8.57362;26497.6;49.1819;0.341333
20220220030621872_HFN-R2_snap.fits;9.3399;26462.4;8.72715;0
20220220030721946_HFN-R2_snap.fits;9.12113;26460.9;8.04374;0
20220220030901445_HFN-R2_met.fits;8.99132;26526.9;78.5773;0.341333
20220220030916805_HFN-R2_met.fits;7.10919;26521;22.1761;0.853333
20220220030822021_HFN-R2_snap.fits;9.1322;26509.3;5.31072;0
20220220030922096_HFN-R2_snap.fits;8.32659;26497.6;10.2001;0
20220220031054426_HFN-R2_met.fits;8.29581;26507.8;17.6543;0.170667
20220220031022170_HFN-R2_snap.fits;8.99941;26541.5;7.12971;0
20220220031122245_HFN-R2_snap.fits;9.25074;26526.9;7.95321;0
20220220031222320_HFN-R2_snap.fits;9.32801;26515.1;7.45257;0
20220220031322394_HFN-R2_snap.fits;8.01299;26480;8.37539;0
20220220031429637_HFN-R2_met.fits;8.94402;26497.6;60.0762;0.512
20220220031422469_HFN-R2_snap.fits;10.1642;26545.9;9.06059;0
20220220031522544_HFN-R2_snap.fits;9.01968;26460.9;8.4954;0
20220220031622618_HFN-R2_snap.fits;8.44009;26540;7.9053;0
20220220031732250_HFN-R2_met.fits;8.50817;26522.5;34.0392;1.36533
20220220031722693_HFN-R2_snap.fits;7.96943;26496.1;6.03891;0
20220220031822768_HFN-R2_snap.fits;7.89345;26471.2;7.40302;0
20220220031922842_HFN-R2_snap.fits;9.03078;26449.2;6.87395;0
20220220032034352_HFN-R2_met.fits;8.97635;26494.6;25.1491;0.170667
20220220032113434_HFN-R2_met.fits;8.64671;26519.5;21.6958;0.341333
20220220032022917_HFN-R2_snap.fits;9.04846;26537.1;6.526;0
20220220032122992_HFN-R2_snap.fits;8.61529;26496.1;9.29536;0
20220220032223066_HFN-R2_snap.fits;8.22329;26484.4;6.96925;0
20220220032403760_HFN-R2_met.fits;9.67613;26497.6;58.0412;0.341333
20220220032323141_HFN-R2_snap.fits;7.01721;26516.6;8.66646;0
20220220032423216_HFN-R2_snap.fits;8.86585;26452.1;8.56017;0
20220220032525168_HFN-R2_met.fits;8.83887;26499;18.6595;0.170667
20220220032523290_HFN-R2_snap.fits;7.4071;26487.3;7.85108;0
20220220032623365_HFN-R2_snap.fits;9.12493;26493.2;25.2862;0
20220220032722928_HFN-R2_met.fits;9.12493;26493.2;25.2862;0.170667
20220220032723440_HFN-R2_snap.fits;9.59707;26518.1;6.37594;0
20220220032823514_HFN-R2_snap.fits;9.40029;26494.6;6.68131;0
20220220032932805_HFN-R2_met.fits;7.21631;26494.6;31.6724;0.170667
20220220032955504_HFN-R2_met.fits;8.14474;26507.8;42.2161;0.170667
20220220032923589_HFN-R2_snap.fits;9.78844;26459.5;6.90346;0
20220220033104112_HFN-R2_met.fits;7.83181;26449.2;17.9471;0.170667
20220220033023664_HFN-R2_snap.fits;7.31317;26519.5;6.92915;0
20220220033131248_HFN-R2_met.fits;8.54738;26491.7;30.4697;0.512
20220220033123738_HFN-R2_snap.fits;8.64236;26465.3;6.6237;0
20220220033308016_HFN-R2_met.fits;7.10943;26531.2;44.4423;0.170667
20220220033223813_HFN-R2_snap.fits;7.23106;26455.1;7.53245;0
20220220033323888_HFN-R2_snap.fits;8.6463;26504.9;7.67616;0
20220220033423962_HFN-R2_snap.fits;10.4301;26513.7;8.36219;0
20220220033524037_HFN-R2_snap.fits;8.61641;26529.8;7.40971;0
20220220033718042_HFN-R2_met.fits;8.49108;26519.5;24.7103;0.170667
20220220033624112_HFN-R2_snap.fits;8.77108;26538.6;7.84054;0
20220220033733061_HFN-R2_met.fits;7.76003;26507.8;15.9773;0.341333
20220220033724186_HFN-R2_snap.fits;7.06362;26472.7;7.26002;0
20220220033824261_HFN-R2_snap.fits;6.79042;26541.5;8.00444;0
20220220033924336_HFN-R2_snap.fits;7.08731;26459.5;7.49126;0
20220220034044378_HFN-R2_met.fits;8.06768;26482.9;17.6172;0.341333
20220220034024410_HFN-R2_snap.fits;7.86161;26452.1;8.00976;0
20220220034134384_HFN-R2_met.fits;7.74701;26516.6;17.1722;3.41333
20220220034124485_HFN-R2_snap.fits;7.60585;26538.6;6.00026;0
20220220034321050_HFN-R2_met.fits;7.64502;26493.2;24.0715;0.170667
20220220034224560_HFN-R2_snap.fits;8.22444;26502;7.50674;0
20220220034339824_HFN-R2_met.fits;8.95728;26503.4;72.2621;0.512
20220220034324634_HFN-R2_snap.fits;7.35932;26534.2;7.18706;0
20220220034424709_HFN-R2_snap.fits;8.7269;26540;7.91258;0
20220220034524784_HFN-R2_snap.fits;8.18632;26463.9;7.29597;0
20220220034624858_HFN-R2_snap.fits;8.15282;26523.9;9.03316;0
20220220034812549_HFN-R2_met.fits;8.48142;26485.8;25.7639;0.341333
20220220034724933_HFN-R2_snap.fits;6.88319;26521;7.5781;0
20220220034837637_HFN-R2_met.fits;8.94017;26474.1;19.0169;0.170667
20220220034825008_HFN-R2_snap.fits;8.43883;26474.1;7.65823;0
20220220034925082_HFN-R2_snap.fits;7.93006;26518.1;7.48637;0
20220220035024986_HFN-R2_met.fits;7.25397;26506.3;16.5938;0.170667
20220220035025157_HFN-R2_snap.fits;6.79043;26531.2;6.46216;0
20220220035138202_HFN-R2_met.fits;8.99485;26485.8;45.6594;0.341333
20220220035220869_HFN-R2_met.fits;8.87048;26526.9;31.2272;0.170667
20220220035125232_HFN-R2_snap.fits;7.65206;26519.5;8.05713;0
20220220035243909_HFN-R2_met.fits;7.00271;26504.9;18.9154;0.170667
20220220035225306_HFN-R2_snap.fits;8.36113;26513.7;8.30054;0
20220220035345690_HFN-R2_met.fits;6.50851;26519.5;68.0134;0.341333
20220220035325381_HFN-R2_snap.fits;7.72611;26466.8;7.08323;0
20220220035425456_HFN-R2_snap.fits;8.32198;26452.1;6.92064;0
20220220035525530_HFN-R2_snap.fits;6.72007;26538.6;6.60492;0
20220220035714074_HFN-R2_met.fits;7.022;26522.5;23.5594;0.170667
20220220035625605_HFN-R2_snap.fits;6.59435;26497.6;6.80431;0
20220220035725680_HFN-R2_snap.fits;7.61184;26462.4;5.85365;0
20220220035825754_HFN-R2_snap.fits;6.66246;26490.2;6.04666;0
20220220035925829_HFN-R2_snap.fits;6.62217;26450.7;6.72849;0
