# file name; noise; peak f.; mag.; duration
20160419025901315_SVAKOV-R7_met.fits;5.37895;26484.4;11.7049;0.341333
20160419030059417_SVAKOV-R7_met.fits;4.17389;26507.8;10.6482;2.048
20160419030018798_SVAKOV-R7_snap.fits;3.82872;26477.1;4.64823;0
20160419030118873_SVAKOV-R7_snap.fits;4.35439;26481.4;4.31912;0
20160419030218948_SVAKOV-R7_snap.fits;4.18561;26468.3;4.11138;0
20160419030319022_SVAKOV-R7_snap.fits;5.12698;26465.3;17.0448;0
20160419030414148_SVAKOV-R7_met.fits;4.60286;26462.4;11.7892;0.341333
20160419030419097_SVAKOV-R7_snap.fits;4.81617;26512.2;5.10857;0
20160419030519171_SVAKOV-R7_snap.fits;5.66475;26472.7;4.00622;0
20160419030619246_SVAKOV-R7_snap.fits;4.65833;26509.3;5.20405;0
20160419030800281_SVAKOV-R7_met.fits;4.60962;26532.7;14.6742;0.170667
20160419030719321_SVAKOV-R7_snap.fits;5.04077;26528.3;4.74387;0
20160419030819395_SVAKOV-R7_snap.fits;5.10478;26541.5;3.83393;0
20160419030924078_SVAKOV-R7_met.fits;4.6803;26507.8;16.9952;0.170667
20160419031002137_SVAKOV-R7_met.fits;4.83259;26516.6;9.85246;0.170667
20160419030919470_SVAKOV-R7_snap.fits;4.88149;26466.8;4.1444;0
20160419031021422_SVAKOV-R7_met.fits;4.92727;26515.1;18.6779;0.341333
20160419031028419_SVAKOV-R7_met.fits;4.72915;26499;12.1215;0.170667
20160419031019545_SVAKOV-R7_snap.fits;5.31157;26512.2;4.38822;0
20160419031210990_SVAKOV-R7_met.fits;4.62189;26496.1;9.55181;0.170667
20160419031119619_SVAKOV-R7_snap.fits;5.15458;26459.5;4.728;0
20160419031215598_SVAKOV-R7_met.fits;4.74021;26543;13.4699;0.170667
20160419031219865_SVAKOV-R7_met.fits;5.35388;26506.3;17.0089;0.341333
20160419031219694_SVAKOV-R7_snap.fits;4.70363;26535.6;4.55133;0
20160419031326254_SVAKOV-R7_met.fits;4.91815;26512.2;11.2934;0.170667
20160419031356803_SVAKOV-R7_met.fits;4.44662;26510.7;28.2373;0.341333
20160419031319769_SVAKOV-R7_snap.fits;4.59105;26459.5;5.44494;0
20160419031419843_SVAKOV-R7_snap.fits;4.47256;26506.3;4.58658;0
20160419031605657_SVAKOV-R7_met.fits;4.48785;26500.5;17.7925;0.170667
20160419031519918_SVAKOV-R7_snap.fits;4.6041;26471.2;4.48032;0
20160419031616921_SVAKOV-R7_met.fits;5.94007;26491.7;18.3141;0.341333
20160419031637059_SVAKOV-R7_met.fits;4.62868;26485.8;10.8043;0.170667
20160419031619993_SVAKOV-R7_snap.fits;5.26993;26544.4;4.14348;0
20160419031720068_SVAKOV-R7_snap.fits;4.87979;26499;3.57056;0
20160419031827993_SVAKOV-R7_met.fits;4.90422;26528.3;22.8688;0.341333
20160419031820142_SVAKOV-R7_snap.fits;4.68094;26537.1;3.46231;0
20160419031920217_SVAKOV-R7_snap.fits;4.28784;26534.2;4.01983;0
20160419032055790_SVAKOV-R7_met.fits;5.77639;26506.3;20.9381;0.170667
20160419032020291_SVAKOV-R7_snap.fits;5.28463;26526.9;4.92939;0
20160419032120366_SVAKOV-R7_snap.fits;4.25047;26503.4;3.97519;0
20160419032254233_SVAKOV-R7_met.fits;4.7652;26526.9;10.1617;0.170667
20160419032220441_SVAKOV-R7_snap.fits;5.04004;26482.9;4.03856;0
20160419032320515_SVAKOV-R7_snap.fits;5.11686;26462.4;4.81653;0
20160419032420590_SVAKOV-R7_snap.fits;4.87967;26525.4;5.46467;0
20160419032517763_SVAKOV-R7_met.fits;5.42042;26484.4;10.8571;0.170667
20160419032520665_SVAKOV-R7_snap.fits;4.64823;26455.1;4.86697;0
20160419032620739_SVAKOV-R7_snap.fits;5.56753;26510.7;4.10125;0
20160419032743683_SVAKOV-R7_met.fits;4.81408;26493.2;21.0559;0.170667
20160419032720814_SVAKOV-R7_snap.fits;3.69965;26532.7;4.65305;0
20160419032820889_SVAKOV-R7_snap.fits;5.07322;26455.1;4.91515;0
20160419032919598_SVAKOV-R7_met.fits;4.6691;26499;12.2594;1.536
20160419032920963_SVAKOV-R7_snap.fits;4.71632;26499;4.02431;0
20160419033021038_SVAKOV-R7_snap.fits;4.92124;26456.5;4.82358;0
20160419033121113_SVAKOV-R7_snap.fits;4.44764;26459.5;3.42349;0
20160419033233305_SVAKOV-R7_met.fits;4.14401;26510.7;51.3982;0.341333
20160419033246788_SVAKOV-R7_met.fits;4.15472;26500.5;15.0448;0.341333
20160419033221188_SVAKOV-R7_snap.fits;5.26821;26460.9;4.5224;0
20160419033321262_SVAKOV-R7_snap.fits;6.66128;26510.7;3.85688;0
20160419033421337_SVAKOV-R7_snap.fits;5.02854;26472.7;4.29129;0
20160419033513731_SVAKOV-R7_met.fits;4.8838;26510.7;16.8989;2.048
20160419033521411_SVAKOV-R7_snap.fits;5.31586;26526.9;3.16917;0
20160419033656814_SVAKOV-R7_met.fits;5.15502;26510.7;14.1771;0.170667
20160419033621486_SVAKOV-R7_snap.fits;5.04736;26513.7;5.76317;0
20160419033753817_SVAKOV-R7_met.fits;4.99193;26515.1;23.5364;0.341333
20160419033721561_SVAKOV-R7_snap.fits;4.63559;26459.5;4.26422;0
20160419033845870_SVAKOV-R7_met.fits;4.53545;26502;12.367;0.341333
20160419033821635_SVAKOV-R7_snap.fits;4.75085;26507.8;4.13507;0
20160419034012228_SVAKOV-R7_met.fits;4.75534;26497.6;14.124;0.341333
20160419033921710_SVAKOV-R7_snap.fits;4.67288;26521;3.51484;0
20160419034021785_SVAKOV-R7_snap.fits;5.32219;26521;4.46234;0
20160419034121859_SVAKOV-R7_snap.fits;4.67391;26474.1;5.05266;0
20160419034227225_SVAKOV-R7_met.fits;4.54413;26496.1;50.2334;0.512
20160419034257262_SVAKOV-R7_met.fits;5.27019;26532.7;41.4992;0.341333
20160419034221934_SVAKOV-R7_snap.fits;4.75912;26510.7;4.79925;0
20160419034341294_SVAKOV-R7_met.fits;5.61087;26500.5;15.581;0.170667
20160419034322009_SVAKOV-R7_snap.fits;5.38119;26484.4;3.92957;0
20160419034415598_SVAKOV-R7_met.fits;5.11004;26497.6;13.7288;0.341333
20160419034422083_SVAKOV-R7_snap.fits;5.523;26499;3.33581;0
20160419034522158_SVAKOV-R7_snap.fits;5.17809;26453.6;4.69325;0
20160419034622233_SVAKOV-R7_snap.fits;5.04238;26491.7;5.70601;0
20160419034747908_SVAKOV-R7_met.fits;5.19103;26480;12.6244;0.682667
20160419034722308_SVAKOV-R7_snap.fits;5.37345;26494.6;5.11222;0
20160419034857028_SVAKOV-R7_met.fits;5.17093;26523.9;17.2484;0.341333
20160419034822382_SVAKOV-R7_snap.fits;4.95498;26490.2;3.65374;0
20160419034922457_SVAKOV-R7_snap.fits;4.75523;26497.6;5.71776;0
20160419035029358_SVAKOV-R7_met.fits;5.09494;26515.1;13.6706;0.512
20160419035022531_SVAKOV-R7_snap.fits;4.51727;26525.4;4.37099;0
20160419035153497_SVAKOV-R7_met.fits;5.07095;26493.2;11.0908;0.170667
20160419035159129_SVAKOV-R7_met.fits;5.19934;26494.6;16.2616;0.853333
20160419035122606_SVAKOV-R7_snap.fits;5.1325;26482.9;3.59603;0
20160419035314393_SVAKOV-R7_met.fits;4.40274;26538.6;9.54188;0.170667
20160419035222681_SVAKOV-R7_snap.fits;4.69184;26506.3;4.43774;0
20160419035322755_SVAKOV-R7_snap.fits;4.76374;26481.4;4.24139;0
20160419035422830_SVAKOV-R7_snap.fits;5.21237;26453.6;5.02916;0
20160419035537070_SVAKOV-R7_met.fits;4.3753;26507.8;9.86266;0.170667
20160419035541337_SVAKOV-R7_met.fits;5.39294;26488.8;16.5075;0.170667
20160419035543385_SVAKOV-R7_met.fits;5.85913;26491.7;17.3081;0.170667
20160419035522905_SVAKOV-R7_snap.fits;5.41077;26491.7;5.77815;0
20160419035622979_SVAKOV-R7_snap.fits;4.7199;26541.5;4.93331;0
20160419035723737_SVAKOV-R7_met.fits;4.36456;26493.2;14.2442;0.341333
20160419035747118_SVAKOV-R7_met.fits;4.91412;26547.4;33.1678;0.341333
20160419035808281_SVAKOV-R7_met.fits;4.60985;26456.5;18.1226;0.170667
20160419035723054_SVAKOV-R7_snap.fits;4.05703;26490.2;4.56121;0
20160419035823129_SVAKOV-R7_snap.fits;4.99098;26532.7;4.45663;0
20160419035923203_SVAKOV-R7_snap.fits;4.92017;26452.1;5.42009;0
