# file name; noise; peak f.; mag.; duration
20160419205935875_SVAKOV-R7_met.fits;6.08321;26497.6;57.6219;0.341333
20160419210039363_SVAKOV-R7_snap.fits;5.17282;26528.3;3.99422;0
20160419210151726_SVAKOV-R7_met.fits;4.58387;26458;10.0692;0.170667
20160419210139438_SVAKOV-R7_snap.fits;5.63327;26540;4.30029;0
20160419210239513_SVAKOV-R7_snap.fits;5.02484;26450.7;4.85312;0
20160419210339588_SVAKOV-R7_snap.fits;4.21528;26460.9;4.09639;0
20160419210435225_SVAKOV-R7_met.fits;5.51841;26490.2;12.1115;0.170667
20160419210439662_SVAKOV-R7_snap.fits;4.3487;26541.5;4.59201;0
20160419210555438_SVAKOV-R7_met.fits;4.90558;26504.9;16.2271;0.170667
20160419210539737_SVAKOV-R7_snap.fits;4.40192;26543;4.25365;0
20160419210639811_SVAKOV-R7_snap.fits;4.73353;26547.4;4.70279;0
20160419210820846_SVAKOV-R7_met.fits;3.73765;26488.8;18.7697;0.170667
20160419210739886_SVAKOV-R7_snap.fits;4.17342;26544.4;4.13045;0
20160419210839961_SVAKOV-R7_snap.fits;4.52052;26455.1;3.46114;0
20160419210940035_SVAKOV-R7_snap.fits;3.92951;26450.7;4.27412;0
20160419211040110_SVAKOV-R7_snap.fits;4.40847;26540;4.04966;0
20160419211207321_SVAKOV-R7_met.fits;3.93102;26496.1;8.9072;0.170667
20160419211140185_SVAKOV-R7_snap.fits;5.28946;26477.1;4.87796;0
20160419211252718_SVAKOV-R7_met.fits;4.75208;26504.9;9.9217;0.170667
20160419211240259_SVAKOV-R7_snap.fits;4.90052;26478.5;4.56808;0
20160419211341870_SVAKOV-R7_met.fits;4.27793;26535.6;9.27626;0.170667
20160419211340334_SVAKOV-R7_snap.fits;4.74756;26506.3;6.93666;0
20160419211529049_SVAKOV-R7_met.fits;4.49571;26463.9;30.2841;0.341333
20160419211440409_SVAKOV-R7_snap.fits;5.13433;26521;4.95163;0
20160419211540483_SVAKOV-R7_snap.fits;4.74817;26522.5;3.40175;0
20160419211640558_SVAKOV-R7_snap.fits;4.10388;26472.7;4.3982;0
20160419211740633_SVAKOV-R7_snap.fits;5.96637;26499;3.80588;0
20160419211840708_SVAKOV-R7_snap.fits;5.13196;26496.1;4.08083;0
20160419212005188_SVAKOV-R7_met.fits;5.10557;26518.1;15.1213;0.170667
20160419211940782_SVAKOV-R7_snap.fits;5.29898;26534.2;3.72269;0
20160419212110553_SVAKOV-R7_met.fits;5.50253;26545.9;33.0106;0.682667
20160419212040857_SVAKOV-R7_snap.fits;4.10741;26463.9;3.8937;0
20160419212140931_SVAKOV-R7_snap.fits;5.05344;26522.5;4.19504;0
20160419212241006_SVAKOV-R7_snap.fits;3.67255;26535.6;3.96151;0
20160419212355588_SVAKOV-R7_met.fits;5.78753;26509.3;26.7454;0.341333
20160419212411459_SVAKOV-R7_met.fits;4.82462;26515.1;16.0436;0.170667
20160419212341081_SVAKOV-R7_snap.fits;4.36582;26449.2;3.63871;0
20160419212441155_SVAKOV-R7_snap.fits;4.81433;26499;4.08334;0
20160419212541230_SVAKOV-R7_snap.fits;4.9637;26491.7;4.6862;0
20160419212641305_SVAKOV-R7_snap.fits;4.33554;26450.7;3.79713;0
20160419212741379_SVAKOV-R7_snap.fits;4.99892;26481.4;4.09464;0
20160419212924121_SVAKOV-R7_met.fits;4.47786;26504.9;12.408;0.170667
20160419212841454_SVAKOV-R7_snap.fits;4.41827;26482.9;4.60067;0
20160419212941529_SVAKOV-R7_snap.fits;5.26511;26518.1;3.71681;0
20160419213043822_SVAKOV-R7_met.fits;4.9056;26523.9;16.8675;0.170667
20160419213041603_SVAKOV-R7_snap.fits;4.79717;26547.4;4.06952;0
20160419213227758_SVAKOV-R7_met.fits;4.65035;26509.3;14.5202;0.341333
20160419213141678_SVAKOV-R7_snap.fits;4.67651;26460.9;4.15717;0
20160419213340753_SVAKOV-R7_snap.fits;4.94491;26502;3.92783;0
20160419213341828_SVAKOV-R7_snap.fits;5.20435;26482.9;4.77912;0
20160419213501699_SVAKOV-R7_met.fits;4.1959;26518.1;21.4648;1.87733
20160419213506990_SVAKOV-R7_met.fits;4.46922;26490.2;14.3351;0.341333
20160419213441902_SVAKOV-R7_snap.fits;4.57512;26547.4;3.79004;0
20160419213606382_SVAKOV-R7_met.fits;4.05099;26513.7;13.1759;0.170667
20160419213630105_SVAKOV-R7_met.fits;5.26203;26504.9;15.9401;0.682667
20160419213541977_SVAKOV-R7_snap.fits;4.40723;26468.3;3.39415;0
20160419213642051_SVAKOV-R7_snap.fits;5.14741;26515.1;5.11864;0
20160419213737177_SVAKOV-R7_met.fits;6.04386;26515.1;14.9173;0.170667
20160419213742126_SVAKOV-R7_snap.fits;4.21186;26455.1;3.33075;0
20160419213842201_SVAKOV-R7_snap.fits;5.23342;26487.3;3.90668;0
20160419213956611_SVAKOV-R7_met.fits;5.1177;26516.6;17.5849;0.341333
20160419213942275_SVAKOV-R7_snap.fits;4.62794;26547.4;5.24413;0
20160419214045422_SVAKOV-R7_met.fits;4.99308;26458;10.6888;0.170667
20160419214042350_SVAKOV-R7_snap.fits;4.84502;26515.1;4.73854;0
20160419214142425_SVAKOV-R7_snap.fits;4.78094;26469.7;4.58779;0
20160419214242499_SVAKOV-R7_snap.fits;4.85628;26523.9;3.78785;0
20160419214356057_SVAKOV-R7_met.fits;4.75273;26466.8;48.2286;0.341333
20160419214408345_SVAKOV-R7_met.fits;5.04935;26534.2;16.175;0.341333
20160419214342574_SVAKOV-R7_snap.fits;4.4937;26485.8;3.97898;0
20160419214525828_SVAKOV-R7_met.fits;4.30495;26502;15.4073;0.170667
20160419214529241_SVAKOV-R7_met.fits;4.29589;26478.5;25.8531;0.341333
20160419214442649_SVAKOV-R7_snap.fits;4.29296;26482.9;3.814;0
20160419214548014_SVAKOV-R7_met.fits;3.8638;26504.9;11.5047;0.170667
20160419214600814_SVAKOV-R7_met.fits;5.08542;26499;13.4833;0.170667
20160419214542723_SVAKOV-R7_snap.fits;5.72157;26456.5;3.54733;0
20160419214641945_SVAKOV-R7_met.fits;5.02761;26534.2;19.9352;0.170667
20160419214642798_SVAKOV-R7_snap.fits;4.99655;26519.5;4.46234;0
20160419214832878_SVAKOV-R7_met.fits;5.89067;26504.9;16.4166;0.341333
20160419214742873_SVAKOV-R7_snap.fits;5.34188;26460.9;4.16252;0
20160419214842948_SVAKOV-R7_snap.fits;4.81274;26523.9;5.48802;0
20160419215017668_SVAKOV-R7_met.fits;5.045;26516.6;10.0932;0.170667
20160419214943022_SVAKOV-R7_snap.fits;4.46222;26491.7;4.26847;0
20160419215043097_SVAKOV-R7_snap.fits;5.18979;26465.3;5.01463;0
20160419215143171_SVAKOV-R7_snap.fits;5.53111;26458;5.92185;0
20160419215311065_SVAKOV-R7_met.fits;4.72832;26525.4;13.4837;0.170667
20160419215243246_SVAKOV-R7_snap.fits;4.36181;26478.5;4.13037;0
20160419215357486_SVAKOV-R7_met.fits;5.17263;26504.9;10.8686;0.341333
20160419215400217_SVAKOV-R7_met.fits;4.73782;26491.7;11.0373;0.170667
20160419215343321_SVAKOV-R7_snap.fits;4.84635;26466.8;4.51736;0
20160419215443395_SVAKOV-R7_snap.fits;4.9515;26506.3;4.99431;0
20160419215540569_SVAKOV-R7_met.fits;4.88004;26507.8;13.8857;0.341333
20160419215605998_SVAKOV-R7_met.fits;4.00666;26493.2;8.55217;0.170667
20160419215543470_SVAKOV-R7_snap.fits;5.17968;26502;4.48393;0
20160419215643545_SVAKOV-R7_snap.fits;5.0264;26484.4;4.21926;0
20160419215759662_SVAKOV-R7_met.fits;4.78885;26509.3;11.4069;2.56
20160419215743619_SVAKOV-R7_snap.fits;4.83541;26504.9;3.65736;0
20160419215843694_SVAKOV-R7_snap.fits;4.88468;26475.6;4.77955;0
20160419215943769_SVAKOV-R7_snap.fits;5.06261;26465.3;4.70922;0
