# file name; noise; peak f.; mag.; duration
20160419015918339_SVAKOV-R7_met.fits;5.22058;26515.1;16.3065;0.341333
20160419015957081_SVAKOV-R7_met.fits;5.62829;26537.1;11.606;0.341333
20160419020014318_SVAKOV-R7_snap.fits;3.91775;26487.3;11.8887;0
20160419020109614_SVAKOV-R7_met.fits;3.91775;26487.3;11.8887;0.170667
20160419020114393_SVAKOV-R7_snap.fits;4.55362;26509.3;3.81956;0
20160419020214468_SVAKOV-R7_snap.fits;4.55139;26481.4;4.63774;0
20160419020316078_SVAKOV-R7_met.fits;4.02872;26490.2;18.3015;0.512
20160419020314542_SVAKOV-R7_snap.fits;5.13122;26488.8;3.28422;0
20160419020414617_SVAKOV-R7_snap.fits;5.59125;26535.6;4.86364;0
20160419020514691_SVAKOV-R7_snap.fits;5.27633;26525.4;5.2736;0
20160419020635929_SVAKOV-R7_met.fits;5.54065;26535.6;19.2077;0.341333
20160419020614766_SVAKOV-R7_snap.fits;4.71161;26481.4;3.48017;0
20160419020714841_SVAKOV-R7_snap.fits;4.85033;26487.3;5.04568;0
20160419020838809_SVAKOV-R7_met.fits;5.99496;26494.6;13.829;0.170667
20160419020814915_SVAKOV-R7_snap.fits;5.74711;26477.1;4.06006;0
20160419020933763_SVAKOV-R7_met.fits;4.88313;26478.5;14.7524;0.170667
20160419020914990_SVAKOV-R7_snap.fits;5.21882;26493.2;4.64979;0
20160419021058755_SVAKOV-R7_met.fits;4.22359;26491.7;10.0996;0.170667
20160419021015065_SVAKOV-R7_snap.fits;5.18658;26474.1;5.76705;0
20160419021202755_SVAKOV-R7_met.fits;4.17318;26496.1;90.51;0.341333
20160419021115139_SVAKOV-R7_snap.fits;5.04869;26528.3;4.68057;0
20160419021236548_SVAKOV-R7_met.fits;4.54122;26503.4;23.1525;0.512
20160419021215214_SVAKOV-R7_snap.fits;5.80028;26541.5;3.78101;0
20160419021315289_SVAKOV-R7_snap.fits;5.6015;26465.3;4.86261;0
20160419021415363_SVAKOV-R7_snap.fits;5.09903;26484.4;5.09683;0
20160419021515438_SVAKOV-R7_snap.fits;5.00879;26491.7;5.16434;0
20160419021643843_SVAKOV-R7_met.fits;5.0245;26491.7;15.6403;0.341333
20160419021615513_SVAKOV-R7_snap.fits;5.58203;26507.8;3.98857;0
20160419021715588_SVAKOV-R7_snap.fits;5.16824;26449.2;5.39011;0
20160419021815662_SVAKOV-R7_snap.fits;5.23185;26490.2;4.21393;0
20160419021915737_SVAKOV-R7_snap.fits;4.89648;26534.2;4.29072;0
20160419022015811_SVAKOV-R7_snap.fits;5.67777;26456.5;4.17479;0
20160419022111619_SVAKOV-R7_met.fits;5.31279;26525.4;26.9752;0.341333
20160419022119129_SVAKOV-R7_met.fits;4.77894;26509.3;14.1567;0.170667
20160419022143022_SVAKOV-R7_met.fits;4.18238;26487.3;9.25507;0.170667
20160419022115886_SVAKOV-R7_snap.fits;4.60801;26488.8;4.76497;0
20160419022236270_SVAKOV-R7_met.fits;5.20119;26494.6;42.7794;0.341333
20160419022215961_SVAKOV-R7_snap.fits;5.06791;26519.5;5.11905;0
20160419022324569_SVAKOV-R7_met.fits;5.35499;26541.5;15.4743;0.170667
20160419022353582_SVAKOV-R7_met.fits;5.35602;26503.4;35.0982;0.341333
20160419022316035_SVAKOV-R7_snap.fits;4.92111;26459.5;4.98515;0
20160419022416110_SVAKOV-R7_snap.fits;4.86029;26465.3;4.08079;0
20160419022516185_SVAKOV-R7_snap.fits;4.95731;26521;3.18714;0
20160419022616259_SVAKOV-R7_snap.fits;4.87689;26509.3;5.93461;0
20160419022716334_SVAKOV-R7_snap.fits;4.40984;26472.7;4.39524;0
20160419022846958_SVAKOV-R7_met.fits;4.77534;26500.5;10.8442;0.170667
20160419022816409_SVAKOV-R7_snap.fits;4.68224;26478.5;4.51568;0
20160419022916483_SVAKOV-R7_snap.fits;4.90993;26459.5;5.1446;0
20160419023019971_SVAKOV-R7_met.fits;5.62907;26485.8;22.0271;0.512
20160419023048131_SVAKOV-R7_met.fits;4.75432;26499;69.8447;0.512
20160419023016558_SVAKOV-R7_snap.fits;4.31625;26472.7;4.76421;0
20160419023116633_SVAKOV-R7_snap.fits;5.06852;26491.7;3.93952;0
20160419023216708_SVAKOV-R7_snap.fits;4.98483;26519.5;3.2836;0
20160419023316782_SVAKOV-R7_snap.fits;4.18348;26482.9;4.17508;0
20160419023442286_SVAKOV-R7_met.fits;4.35268;26499;16.1208;0.341333
20160419023416857_SVAKOV-R7_snap.fits;4.80043;26510.7;4.90247;0
20160419023516931_SVAKOV-R7_snap.fits;5.15391;26543;3.57991;0
20160419023651993_SVAKOV-R7_met.fits;5.27433;26547.4;35.2041;0.341333
20160419023617006_SVAKOV-R7_snap.fits;4.71603;26500.5;7.6847;0
20160419023746606_SVAKOV-R7_met.fits;4.84908;26503.4;16.5318;0.170667
20160419023717081_SVAKOV-R7_snap.fits;4.74026;26537.1;4.59296;0
20160419023817155_SVAKOV-R7_snap.fits;4.51589;26493.2;4.91366;0
20160419023917230_SVAKOV-R7_snap.fits;5.44518;26494.6;3.03561;0
20160419024017305_SVAKOV-R7_snap.fits;5.20532;26547.4;5.11868;0
20160419024117379_SVAKOV-R7_snap.fits;3.89981;26491.7;4.29312;0
20160419024217454_SVAKOV-R7_snap.fits;5.21618;26471.2;4.3131;0
20160419024317529_SVAKOV-R7_snap.fits;5.14689;26471.2;4.44201;0
20160419024417603_SVAKOV-R7_snap.fits;6.06149;26526.9;4.76353;0
20160419024517678_SVAKOV-R7_snap.fits;5.34699;26499;4.01528;0
20160419024617753_SVAKOV-R7_snap.fits;5.81425;26453.6;4.25482;0
20160419024802542_SVAKOV-R7_met.fits;5.173;26474.1;16.332;0.170667
20160419024717828_SVAKOV-R7_snap.fits;5.31165;26497.6;4.76651;0
20160419024817902_SVAKOV-R7_snap.fits;5.0698;26493.2;5.69919;0
20160419024917977_SVAKOV-R7_snap.fits;4.96204;26450.7;5.3478;0
20160419025018051_SVAKOV-R7_snap.fits;6.04156;26490.2;5.82125;0
20160419025211033_SVAKOV-R7_met.fits;5.15315;26460.9;10.8753;0.170667
20160419025118126_SVAKOV-R7_snap.fits;5.06443;26544.4;5.60883;0
20160419025233219_SVAKOV-R7_met.fits;4.22753;26503.4;13.3888;0.170667
20160419025218201_SVAKOV-R7_snap.fits;4.96912;26528.3;3.99948;0
20160419025331588_SVAKOV-R7_met.fits;5.33273;26491.7;13.1143;0.341333
20160419025318275_SVAKOV-R7_snap.fits;5.46872;26477.1;4.10218;0
20160419025418350_SVAKOV-R7_snap.fits;4.444;26521;4.04908;0
20160419025515353_SVAKOV-R7_met.fits;5.87914;26500.5;16.2364;0.341333
20160419025520302_SVAKOV-R7_met.fits;4.68534;26485.8;11.9252;0.341333
20160419025539929_SVAKOV-R7_met.fits;5.70122;26535.6;43.4066;0.341333
20160419025518425_SVAKOV-R7_snap.fits;4.86414;26465.3;5.05931;0
20160419025618499_SVAKOV-R7_snap.fits;4.33917;26521;3.70275;0
20160419025718574_SVAKOV-R7_snap.fits;4.9477;26545.9;3.78248;0
20160419025818649_SVAKOV-R7_snap.fits;5.25896;26518.1;3.70718;0
20160419025918723_SVAKOV-R7_snap.fits;4.60898;26494.6;4.5666;0
