# file name; noise; peak f.; mag.; duration
20160419155900334_SVAKOV-R7_met.fits;5.11074;26547.4;10.3469;0.341333
20160419160057923_SVAKOV-R7_met.fits;4.73157;26516.6;25.4859;1.19467
20160419160016963_SVAKOV-R7_snap.fits;4.49585;26544.4;4.56428;0
20160419160152195_SVAKOV-R7_met.fits;5.09711;26509.3;19.2518;0.682667
20160419160117038_SVAKOV-R7_snap.fits;5.68127;26513.7;3.38663;0
20160419160223598_SVAKOV-R7_met.fits;4.75507;26494.6;10.6116;0.170667
20160419160217113_SVAKOV-R7_snap.fits;4.89745;26535.6;4.21806;0
20160419160346201_SVAKOV-R7_met.fits;4.82572;26499;12.6276;0.341333
20160419160317188_SVAKOV-R7_snap.fits;4.11956;26455.1;4.34347;0
20160419160417262_SVAKOV-R7_snap.fits;5.45399;26504.9;4.37207;0
20160419160547715_SVAKOV-R7_met.fits;5.09414;26506.3;15.1077;0.170667
20160419160517337_SVAKOV-R7_snap.fits;4.56684;26519.5;4.53738;0
20160419160617411_SVAKOV-R7_snap.fits;5.11052;26500.5;4.91344;0
20160419160717486_SVAKOV-R7_snap.fits;4.1421;26541.5;3.74777;0
20160419160826265_SVAKOV-R7_met.fits;5.13832;26491.7;22.7433;0.512
20160419160817561_SVAKOV-R7_snap.fits;4.72029;26490.2;3.70247;0
20160419160917635_SVAKOV-R7_snap.fits;4.99803;26529.8;5.17214;0
20160419161017710_SVAKOV-R7_snap.fits;5.43013;26488.8;4.42415;0
20160419161117785_SVAKOV-R7_snap.fits;4.13042;26458;4.59725;0
20160419161221102_SVAKOV-R7_met.fits;4.82817;26491.7;22.311;0.341333
20160419161253699_SVAKOV-R7_met.fits;5.24886;26513.7;15.3477;0.170667
20160419161217859_SVAKOV-R7_snap.fits;5.01435;26484.4;3.80054;0
20160419161317934_SVAKOV-R7_snap.fits;4.40892;26547.4;4.16422;0
20160419161418009_SVAKOV-R7_snap.fits;4.66724;26538.6;3.77018;0
20160419161518083_SVAKOV-R7_snap.fits;5.40022;26528.3;5.04685;0
20160419161618158_SVAKOV-R7_snap.fits;5.0825;26494.6;4.64478;0
20160419161718233_SVAKOV-R7_snap.fits;5.35941;26521;3.24503;0
20160419161819331_SVAKOV-R7_met.fits;4.11115;26503.4;8.4679;0.170667
20160419161818308_SVAKOV-R7_snap.fits;5.41444;26449.2;4.53301;0
20160419161921454_SVAKOV-R7_met.fits;4.17277;26512.2;15.9056;0.170667
20160419161918382_SVAKOV-R7_snap.fits;4.2938;26485.8;4.59928;0
20160419162040131_SVAKOV-R7_met.fits;5.35918;26535.6;14.8631;0.512
20160419162018457_SVAKOV-R7_snap.fits;4.20591;26544.4;4.46019;0
20160419162141571_SVAKOV-R7_met.fits;4.56335;26521;24.2564;0.170667
20160419162118531_SVAKOV-R7_snap.fits;4.90816;26534.2;4.29264;0
20160419162218606_SVAKOV-R7_snap.fits;4.94276;26547.4;4.56666;0
20160419162318681_SVAKOV-R7_snap.fits;4.19999;26450.7;3.6574;0
20160419162449988_SVAKOV-R7_met.fits;4.81554;26481.4;28.2186;0.341333
20160419162418755_SVAKOV-R7_snap.fits;4.80331;26478.5;3.3891;0
20160419162550403_SVAKOV-R7_met.fits;4.66008;26506.3;36.3378;0.341333
20160419162612078_SVAKOV-R7_met.fits;4.56981;26497.6;11.06;0.341333
20160419162518830_SVAKOV-R7_snap.fits;4.42438;26490.2;4.02843;0
20160419162639726_SVAKOV-R7_met.fits;4.13627;26509.3;10.3165;0.170667
20160419162618905_SVAKOV-R7_snap.fits;4.73159;26541.5;3.65673;0
20160419162718979_SVAKOV-R7_snap.fits;4.55874;26545.9;4.34308;0
20160419162819054_SVAKOV-R7_snap.fits;5.25491;26518.1;4.79909;0
20160419162926979_SVAKOV-R7_met.fits;5.24206;26499;11.2397;0.170667
20160419162919129_SVAKOV-R7_snap.fits;4.0911;26518.1;5.24178;0
20160419163039342_SVAKOV-R7_met.fits;5.01038;26482.9;13.4364;0.512
20160419163019203_SVAKOV-R7_snap.fits;4.89348;26522.5;6.09424;0
20160419163119278_SVAKOV-R7_snap.fits;4.13408;26462.4;4.89585;0
20160419163219353_SVAKOV-R7_snap.fits;4.22682;26528.3;4.45304;0
20160419163355950_SVAKOV-R7_met.fits;5.1896;26509.3;10.4376;0.170667
20160419163319428_SVAKOV-R7_snap.fits;4.92956;26504.9;3.69404;0
20160419163419502_SVAKOV-R7_snap.fits;4.57646;26494.6;5.11031;0
20160419163547908_SVAKOV-R7_met.fits;4.6517;26543;23.3399;0.341333
20160419163601902_SVAKOV-R7_met.fits;4.69654;26507.8;9.44988;0.170667
20160419163519577_SVAKOV-R7_snap.fits;4.23824;26515.1;3.80472;0
20160419163619651_SVAKOV-R7_snap.fits;5.25569;26502;4.31795;0
20160419163716142_SVAKOV-R7_met.fits;4.45968;26513.7;16.588;0.341333
20160419163719726_SVAKOV-R7_snap.fits;4.08238;26458;4.33645;0
20160419163829358_SVAKOV-R7_met.fits;4.3609;26496.1;14.572;0.170667
20160419163819801_SVAKOV-R7_snap.fits;4.16809;26487.3;3.68005;0
20160419163928579_SVAKOV-R7_met.fits;5.00091;26503.4;13.809;0.170667
20160419163919875_SVAKOV-R7_snap.fits;4.75736;26516.6;4.33711;0
20160419164019950_SVAKOV-R7_snap.fits;5.30581;26518.1;3.16146;0
20160419164120025_SVAKOV-R7_snap.fits;4.36044;26497.6;4.95524;0
20160419164220099_SVAKOV-R7_snap.fits;5.07002;26474.1;4.18315;0
20160419164330926_SVAKOV-R7_met.fits;4.87195;26510.7;11.9753;0.512
20160419164403694_SVAKOV-R7_met.fits;4.13914;26502;9.74317;0.170667
20160419164320174_SVAKOV-R7_snap.fits;5.49043;26504.9;5.15094;0
20160419164420249_SVAKOV-R7_snap.fits;5.40032;26458;3.71326;0
20160419164520323_SVAKOV-R7_snap.fits;5.05254;26507.8;4.05044;0
20160419164620398_SVAKOV-R7_snap.fits;4.04214;26494.6;3.77947;0
20160419164749315_SVAKOV-R7_met.fits;4.30866;26475.6;11.2205;0.170667
20160419164720473_SVAKOV-R7_snap.fits;4.91854;26490.2;4.35265;0
20160419164820548_SVAKOV-R7_snap.fits;4.40479;26474.1;4.0296;0
20160419164920622_SVAKOV-R7_snap.fits;4.85776;26475.6;4.03313;0
20160419165048174_SVAKOV-R7_met.fits;4.44985;26499;22.01;0.682667
20160419165020697_SVAKOV-R7_snap.fits;5.05527;26485.8;4.61666;0
20160419165120771_SVAKOV-R7_snap.fits;4.28957;26478.5;3.1312;0
20160419165251908_SVAKOV-R7_met.fits;4.36442;26502;16.8322;0.512
20160419165220846_SVAKOV-R7_snap.fits;5.56805;26480;5.53281;0
20160419165332185_SVAKOV-R7_met.fits;5.10956;26506.3;10.6992;0.170667
20160419165320921_SVAKOV-R7_snap.fits;4.66494;26484.4;3.9888;0
20160419165501273_SVAKOV-R7_met.fits;4.33247;26513.7;10.4835;0.512
20160419165512195_SVAKOV-R7_met.fits;4.4184;26507.8;14.4506;0.341333
20160419165420995_SVAKOV-R7_snap.fits;4.90562;26465.3;5.4152;0
20160419165521070_SVAKOV-R7_snap.fits;5.03703;26532.7;4.44702;0
20160419165621145_SVAKOV-R7_snap.fits;5.05158;26462.4;3.37752;0
20160419165721219_SVAKOV-R7_snap.fits;4.46978;26453.6;4.08648;0
20160419165821294_SVAKOV-R7_snap.fits;4.81875;26509.3;4.36507;0
20160419165921369_SVAKOV-R7_snap.fits;4.86476;26477.1;3.52928;0
