# file name; noise; peak f.; mag.; duration
20160419175918851_SVAKOV-R7_met.fits;4.24282;26523.9;15.1754;0.170667
20160419180025923_SVAKOV-R7_met.fits;4.5773;26515.1;24.1793;0.341333
20160419180025923_SVAKOV-R7_snap.fits;5.51066;26497.6;4.49221;0
20160419180125998_SVAKOV-R7_snap.fits;4.85484;26485.8;3.68596;0
20160419180238361_SVAKOV-R7_met.fits;4.2476;26494.6;9.19997;1.024
20160419180226073_SVAKOV-R7_snap.fits;4.80423;26491.7;4.11513;0
20160419180402158_SVAKOV-R7_met.fits;4.39439;26496.1;9.16783;0.170667
20160419180326148_SVAKOV-R7_snap.fits;4.25801;26493.2;3.71567;0
20160419180509059_SVAKOV-R7_met.fits;4.02986;26491.7;8.77807;0.170667
20160419180426222_SVAKOV-R7_snap.fits;4.60247;26506.3;2.88621;0
20160419180526297_SVAKOV-R7_snap.fits;4.52603;26532.7;3.93219;0
20160419180626371_SVAKOV-R7_snap.fits;4.6456;26493.2;4.18908;0
20160419180726958_SVAKOV-R7_met.fits;3.52554;26537.1;7.21566;0.170667
20160419180726446_SVAKOV-R7_snap.fits;3.99423;26485.8;4.14135;0
20160419180826521_SVAKOV-R7_snap.fits;3.95925;26519.5;4.09923;0
20160419180926595_SVAKOV-R7_snap.fits;4.21946;26510.7;3.59155;0
20160419181026670_SVAKOV-R7_snap.fits;4.31314;26540;3.71951;0
20160419181126745_SVAKOV-R7_snap.fits;4.36137;26502;4.49509;0
20160419181226819_SVAKOV-R7_snap.fits;5.18776;26521;3.38695;0
20160419181355395_SVAKOV-R7_met.fits;4.55621;26500.5;11.7417;0.170667
20160419181326894_SVAKOV-R7_snap.fits;3.8102;26493.2;3.14993;0
20160419181444548_SVAKOV-R7_met.fits;4.50191;26477.1;24.1212;0.170667
20160419181426969_SVAKOV-R7_snap.fits;3.93137;26521;3.29634;0
20160419181527043_SVAKOV-R7_snap.fits;3.56377;26535.6;4.28825;0
20160419181627118_SVAKOV-R7_snap.fits;4.63547;26512.2;3.53508;0
20160419181727193_SVAKOV-R7_snap.fits;4.8132;26485.8;3.13815;0
20160419181827268_SVAKOV-R7_snap.fits;4.24686;26449.2;3.63169;0
20160419181920857_SVAKOV-R7_met.fits;5.31644;26525.4;12.1318;0.170667
20160419181927342_SVAKOV-R7_snap.fits;3.82253;26544.4;3.98543;0
20160419182029294_SVAKOV-R7_met.fits;3.77314;26526.9;11.1421;0.341333
20160419182027417_SVAKOV-R7_snap.fits;4.16403;26503.4;2.82967;0
20160419182127491_SVAKOV-R7_snap.fits;4.39843;26525.4;4.74654;0
20160419182238830_SVAKOV-R7_met.fits;3.89176;26513.7;14.3604;0.341333
20160419182306990_SVAKOV-R7_met.fits;4.64035;26504.9;12.3719;0.170667
20160419182227566_SVAKOV-R7_snap.fits;3.77838;26463.9;4.89398;0
20160419182410478_SVAKOV-R7_met.fits;4.30013;26506.3;39.1232;0.341333
20160419182327641_SVAKOV-R7_snap.fits;3.90023;26450.7;3.12991;0
20160419182427715_SVAKOV-R7_snap.fits;4.15651;26481.4;3.30855;0
20160419182527790_SVAKOV-R7_snap.fits;4.47647;26529.8;4.48289;0
20160419182627865_SVAKOV-R7_snap.fits;3.84259;26510.7;3.75059;0
20160419182741081_SVAKOV-R7_met.fits;4.65379;26504.9;19.8439;0.341333
20160419182727939_SVAKOV-R7_snap.fits;4.23088;26540;4.26114;0
20160419182828014_SVAKOV-R7_snap.fits;3.91936;26449.2;3.04178;0
20160419182928089_SVAKOV-R7_snap.fits;4.09888;26474.1;3.67384;0
20160419183029529_SVAKOV-R7_met.fits;4.00496;26490.2;10.7137;0.341333
20160419183053422_SVAKOV-R7_met.fits;4.67133;26510.7;24.0699;0.853333
20160419183028163_SVAKOV-R7_snap.fits;4.93051;26494.6;2.53463;0
20160419183128238_SVAKOV-R7_snap.fits;5.0309;26475.6;3.64546;0
20160419183228313_SVAKOV-R7_snap.fits;4.14011;26493.2;3.70829;0
20160419183328388_SVAKOV-R7_snap.fits;4.76621;26528.3;4.5953;0
20160419183428462_SVAKOV-R7_snap.fits;5.66583;26491.7;3.67438;0
20160419183528537_SVAKOV-R7_snap.fits;4.54661;26478.5;4.21996;0
20160419183632878_SVAKOV-R7_met.fits;4.14666;26502;9.75779;0.170667
20160419183628611_SVAKOV-R7_snap.fits;4.2601;26487.3;2.92496;0
20160419183728686_SVAKOV-R7_snap.fits;4.34538;26500.5;4.03056;0
20160419183906649_SVAKOV-R7_met.fits;4.87074;26500.5;12.3775;0.170667
20160419183828761_SVAKOV-R7_snap.fits;4.0076;26515.1;4.2321;0
20160419183928835_SVAKOV-R7_snap.fits;4.32168;26504.9;3.75881;0
20160419184033177_SVAKOV-R7_met.fits;4.84739;26497.6;41.6859;0.341333
20160419184028910_SVAKOV-R7_snap.fits;4.7346;26502;5.31996;0
20160419184128985_SVAKOV-R7_snap.fits;4.49115;26478.5;3.7097;0
20160419184229059_SVAKOV-R7_snap.fits;4.55514;26541.5;4.39664;0
20160419184329134_SVAKOV-R7_snap.fits;4.03454;26493.2;4.56283;0
20160419184429209_SVAKOV-R7_snap.fits;4.52211;26509.3;3.74941;0
20160419184529283_SVAKOV-R7_snap.fits;5.14519;26516.6;3.53204;0
20160419184629358_SVAKOV-R7_snap.fits;4.24527;26478.5;3.75157;0
20160419184729433_SVAKOV-R7_snap.fits;4.08711;26532.7;3.26141;0
20160419184829508_SVAKOV-R7_snap.fits;4.45759;26474.1;3.33836;0
20160419184929582_SVAKOV-R7_snap.fits;4.04765;26541.5;3.90836;0
20160419185029657_SVAKOV-R7_snap.fits;3.8559;26499;3.1894;0
20160419185129731_SVAKOV-R7_snap.fits;4.5673;26512.2;3.60969;0
20160419185322542_SVAKOV-R7_met.fits;4.27782;26525.4;9.10538;0.170667
20160419185229806_SVAKOV-R7_snap.fits;5.08795;26462.4;4.39616;0
20160419185359918_SVAKOV-R7_met.fits;4.12806;26496.1;10.1108;0.341333
20160419185329881_SVAKOV-R7_snap.fits;4.74395;26521;4.07604;0
20160419185432686_SVAKOV-R7_met.fits;4.27947;26497.6;9.93802;0.170667
20160419185429955_SVAKOV-R7_snap.fits;4.96395;26512.2;4.99112;0
20160419185530030_SVAKOV-R7_snap.fits;5.08508;26528.3;5.12867;0
20160419185630105_SVAKOV-R7_snap.fits;4.9008;26526.9;4.25304;0
20160419185730179_SVAKOV-R7_snap.fits;4.29126;26507.8;3.61661;0
20160419185830254_SVAKOV-R7_snap.fits;4.89923;26535.6;3.47762;0
20160419185930329_SVAKOV-R7_snap.fits;4.4438;26544.4;3.48744;0
