# file name; noise; peak f.; mag.; duration
20160419135938649_SVAKOV-R7_met.fits;4.55267;26509.3;30.8425;0.341333
20160419140034457_SVAKOV-R7_met.fits;4.89328;26471.2;11.7899;0.341333
20160419140008003_SVAKOV-R7_snap.fits;4.9228;26484.4;4.69331;0
20160419140145966_SVAKOV-R7_met.fits;7.58603;26512.2;16.954;0.170667
20160419140108078_SVAKOV-R7_snap.fits;5.66399;26504.9;4.91505;0
20160419140208153_SVAKOV-R7_snap.fits;6.46267;26474.1;5.86151;0
20160419140308228_SVAKOV-R7_snap.fits;5.58049;26449.2;5.06577;0
20160419140408302_SVAKOV-R7_snap.fits;4.81342;26531.2;4.47671;0
20160419140508377_SVAKOV-R7_snap.fits;6.08312;26471.2;3.78258;0
20160419140608451_SVAKOV-R7_snap.fits;4.68824;26509.3;4.54968;0
20160419140711939_SVAKOV-R7_met.fits;4.29092;26502;13.2544;0.170667
20160419140730371_SVAKOV-R7_met.fits;4.81521;26513.7;44.6634;0.341333
20160419140741465_SVAKOV-R7_met.fits;4.69467;26499;9.40733;0.170667
20160419140708526_SVAKOV-R7_snap.fits;5.81271;26497.6;5.36317;0
20160419140808601_SVAKOV-R7_snap.fits;5.48365;26456.5;4.99381;0
20160419140908675_SVAKOV-R7_snap.fits;5.64666;26519.5;5.03299;0
20160419141047150_SVAKOV-R7_met.fits;4.76271;26507.8;11.9416;0.170667
20160419141008750_SVAKOV-R7_snap.fits;5.27015;26459.5;5.13805;0
20160419141134595_SVAKOV-R7_met.fits;4.50463;26513.7;9.61397;0.512
20160419141108825_SVAKOV-R7_snap.fits;5.31369;26450.7;3.84488;0
20160419141225283_SVAKOV-R7_met.fits;5.77448;26503.4;13.2531;0.170667
20160419141208899_SVAKOV-R7_snap.fits;5.61941;26531.2;5.3123;0
20160419141304366_SVAKOV-R7_met.fits;4.96754;26503.4;9.95024;0.170667
20160419141326041_SVAKOV-R7_met.fits;5.04803;26504.9;10.2168;0.170667
20160419141337475_SVAKOV-R7_met.fits;5.07396;26494.6;42.58;0.512
20160419141308974_SVAKOV-R7_snap.fits;5.42849;26452.1;4.15673;0
20160419141423043_SVAKOV-R7_met.fits;6.67906;26500.5;19.9915;0.853333
20160419141409049_SVAKOV-R7_snap.fits;5.91547;26480;5.76435;0
20160419141522606_SVAKOV-R7_met.fits;4.74742;26463.9;13.4502;0.341333
20160419141509123_SVAKOV-R7_snap.fits;5.05797;26455.1;4.37819;0
20160419141609198_SVAKOV-R7_snap.fits;5.25221;26481.4;6.64285;0
20160419141709273_SVAKOV-R7_snap.fits;5.86682;26521;5.14442;0
20160419141809348_SVAKOV-R7_snap.fits;5.54363;26528.3;4.50708;0
20160419141907715_SVAKOV-R7_met.fits;5.91542;26516.6;26.7802;0.170667
20160419141913348_SVAKOV-R7_met.fits;6.96841;26481.4;14.3984;0.170667
20160419141909422_SVAKOV-R7_snap.fits;5.85201;26494.6;4.06573;0
20160419142009497_SVAKOV-R7_snap.fits;4.35745;26506.3;4.78706;0
20160419142109571_SVAKOV-R7_snap.fits;5.10648;26487.3;4.46383;0
20160419142221081_SVAKOV-R7_met.fits;5.66186;26487.3;18.3686;0.341333
20160419142246339_SVAKOV-R7_met.fits;4.51909;26480;10.0955;0.170667
20160419142209646_SVAKOV-R7_snap.fits;5.57676;26474.1;6.86583;0
20160419142350169_SVAKOV-R7_met.fits;6.01717;26502;35.9495;0.512
20160419142309721_SVAKOV-R7_snap.fits;5.86385;26541.5;5.93438;0
20160419142438638_SVAKOV-R7_met.fits;4.78002;26503.4;30.1821;0.341333
20160419142409795_SVAKOV-R7_snap.fits;5.25587;26540;4.77164;0
20160419142509870_SVAKOV-R7_snap.fits;4.42547;26532.7;4.70499;0
20160419142644078_SVAKOV-R7_met.fits;4.81978;26502;10.0183;0.170667
20160419142609945_SVAKOV-R7_snap.fits;5.36713;26509.3;4.38777;0
20160419142707801_SVAKOV-R7_met.fits;4.75149;26504.9;9.71918;0.170667
20160419142720430_SVAKOV-R7_met.fits;4.98473;26500.5;15.6196;0.341333
20160419142736131_SVAKOV-R7_met.fits;5.8552;26518.1;17.8754;0.170667
20160419142753028_SVAKOV-R7_met.fits;5.39192;26482.9;30.4342;0.341333
20160419142755588_SVAKOV-R7_met.fits;5.56612;26497.6;11.1544;0.170667
20160419142710019_SVAKOV-R7_snap.fits;4.87378;26519.5;4.11394;0
20160419142810094_SVAKOV-R7_snap.fits;5.81447;26504.9;4.09991;0
20160419142910169_SVAKOV-R7_snap.fits;5.4614;26491.7;5.43655;0
20160419143010243_SVAKOV-R7_snap.fits;5.10724;26547.4;4.39799;0
20160419143106905_SVAKOV-R7_met.fits;5.56524;26515.1;13.0377;0.170667
20160419143110318_SVAKOV-R7_snap.fits;4.97624;26547.4;4.32943;0
20160419143210393_SVAKOV-R7_snap.fits;6.1805;26475.6;3.65648;0
20160419143317635_SVAKOV-R7_met.fits;4.89694;26500.5;18.5147;0.341333
20160419143310468_SVAKOV-R7_snap.fits;5.30085;26490.2;5.18679;0
20160419143423342_SVAKOV-R7_met.fits;5.17612;26504.9;42.9153;0.341333
20160419143450649_SVAKOV-R7_met.fits;4.62274;26526.9;11.0621;0.170667
20160419143410542_SVAKOV-R7_snap.fits;5.53789;26512.2;5.22439;0
20160419143546286_SVAKOV-R7_met.fits;5.49224;26509.3;11.675;0.170667
20160419143510617_SVAKOV-R7_snap.fits;4.84374;26458;4.45115;0
20160419143608985_SVAKOV-R7_met.fits;4.43772;26516.6;11.6826;0.512
20160419143610691_SVAKOV-R7_snap.fits;4.60539;26529.8;3.41147;0
20160419143710766_SVAKOV-R7_snap.fits;5.57154;26509.3;3.86792;0
20160419143810841_SVAKOV-R7_snap.fits;6.8764;26545.9;6.24753;0
20160419143910915_SVAKOV-R7_snap.fits;5.26746;26506.3;6.5818;0
20160419144010990_SVAKOV-R7_snap.fits;4.5982;26491.7;4.56175;0
20160419144111065_SVAKOV-R7_snap.fits;4.02069;26463.9;3.9679;0
20160419144211139_SVAKOV-R7_snap.fits;4.40031;26534.2;3.91165;0
20160419144311214_SVAKOV-R7_snap.fits;4.08811;26537.1;4.63636;0
20160419144411289_SVAKOV-R7_snap.fits;4.63216;26455.1;5.03318;0
20160419144545838_SVAKOV-R7_met.fits;4.63259;26487.3;9.74043;0.341333
20160419144511363_SVAKOV-R7_snap.fits;4.70802;26528.3;3.50431;0
20160419144611438_SVAKOV-R7_snap.fits;5.53062;26502;20.9667;0
20160419144706734_SVAKOV-R7_met.fits;5.53062;26502;20.9667;0.341333
20160419144711513_SVAKOV-R7_snap.fits;6.3634;26456.5;5.56015;0
20160419144849305_SVAKOV-R7_met.fits;4.44467;26494.6;19.7384;0.341333
20160419144859033_SVAKOV-R7_met.fits;7.89091;26531.2;16.5792;0.170667
20160419144811588_SVAKOV-R7_snap.fits;4.57509;26491.7;3.54544;0
20160419144911662_SVAKOV-R7_snap.fits;4.5466;26465.3;3.65863;0
20160419145011737_SVAKOV-R7_snap.fits;4.8239;26503.4;4.06348;0
20160419145121028_SVAKOV-R7_met.fits;5.62545;26526.9;13.2458;0.341333
20160419145111811_SVAKOV-R7_snap.fits;5.20922;26528.3;4.73381;0
20160419145211886_SVAKOV-R7_snap.fits;5.1501;26512.2;4.10347;0
20160419145316569_SVAKOV-R7_met.fits;5.07238;26502;16.9417;0.170667
20160419145311961_SVAKOV-R7_snap.fits;6.00557;26471.2;3.46226;0
20160419145454702_SVAKOV-R7_met.fits;3.88007;26503.4;11.9293;0.341333
20160419145412035_SVAKOV-R7_snap.fits;5.23017;26481.4;4.05932;0
20160419145512110_SVAKOV-R7_snap.fits;4.53757;26519.5;4.02341;0
20160419145612185_SVAKOV-R7_snap.fits;4.97433;26481.4;4.69458;0
20160419145717038_SVAKOV-R7_met.fits;4.49069;26513.7;11.3348;0.170667
20160419145730179_SVAKOV-R7_met.fits;5.10113;26466.8;22.3006;0.170667
20160419145712259_SVAKOV-R7_snap.fits;3.96169;26516.6;4.36065;0
20160419145842883_SVAKOV-R7_met.fits;4.59224;26497.6;12.7303;0.341333
20160419145812334_SVAKOV-R7_snap.fits;4.71299;26509.3;3.96933;0
20160419145912409_SVAKOV-R7_snap.fits;4.49701;26477.1;4.32562;0
