# file name; noise; peak f.; mag.; duration
20160419090045678_SVAKOV-R7_snap.fits;6.43289;26513.7;5.85301;0
20160419090138414_SVAKOV-R7_met.fits;5.76772;26491.7;13.4635;1.024
20160419090222105_SVAKOV-R7_met.fits;5.46807;26503.4;11.8904;0.170667
20160419090145753_SVAKOV-R7_snap.fits;5.79478;26510.7;4.73366;0
20160419090321155_SVAKOV-R7_met.fits;6.82728;26509.3;15.8428;0.341333
20160419090245828_SVAKOV-R7_snap.fits;6.16595;26538.6;6.95166;0
20160419090348462_SVAKOV-R7_met.fits;5.51131;26503.4;13.1707;0.170667
20160419090406041_SVAKOV-R7_met.fits;5.57102;26509.3;11.1692;0.512
20160419090345902_SVAKOV-R7_snap.fits;6.17986;26455.1;5.64341;0
20160419090445977_SVAKOV-R7_snap.fits;5.72067;26458;6.71681;0
20160419090546051_SVAKOV-R7_snap.fits;5.84679;26540;6.26535;0
20160419090646126_SVAKOV-R7_snap.fits;6.3828;26526.9;4.88876;0
20160419090832451_SVAKOV-R7_met.fits;5.28029;26500.5;28.7114;0.170667
20160419090746201_SVAKOV-R7_snap.fits;7.45335;26485.8;4.45586;0
20160419090846275_SVAKOV-R7_snap.fits;7.38531;26500.5;7.2959;0
20160419091000515_SVAKOV-R7_met.fits;5.81717;26500.5;11.7835;0.341333
20160419090946350_SVAKOV-R7_snap.fits;6.8284;26504.9;6.65927;0
20160419091045230_SVAKOV-R7_met.fits;6.24429;26506.3;15.158;0.170667
20160419091137283_SVAKOV-R7_met.fits;5.90217;26512.2;12.9731;0.341333
20160419091046425_SVAKOV-R7_snap.fits;5.52445;26478.5;6.33515;0
20160419091152473_SVAKOV-R7_met.fits;5.52168;26462.4;14.1672;0.170667
20160419091146499_SVAKOV-R7_snap.fits;5.74932;26494.6;6.51224;0
20160419091312174_SVAKOV-R7_met.fits;5.66322;26502;20.1192;0.170667
20160419091246574_SVAKOV-R7_snap.fits;5.83856;26497.6;4.55735;0
20160419091439214_SVAKOV-R7_met.fits;6.07216;26488.8;14.4846;0.170667
20160419091346649_SVAKOV-R7_snap.fits;5.80455;26482.9;4.36454;0
20160419091446723_SVAKOV-R7_snap.fits;5.98749;26523.9;6.30877;0
20160419091620249_SVAKOV-R7_met.fits;6.05467;26456.5;19.9069;0.170667
20160419091546798_SVAKOV-R7_snap.fits;6.02184;26471.2;4.75419;0
20160419091646873_SVAKOV-R7_snap.fits;6.63028;26494.6;4.22242;0
20160419091837294_SVAKOV-R7_met.fits;5.10411;26499;35.6907;0.170667
20160419091746948_SVAKOV-R7_snap.fits;5.98147;26503.4;4.6642;0
20160419091847022_SVAKOV-R7_snap.fits;5.33776;26491.7;5.06299;0
20160419092028228_SVAKOV-R7_met.fits;5.77343;26500.5;14.9683;0.170667
20160419091947097_SVAKOV-R7_snap.fits;5.64524;26477.1;5.54111;0
20160419092047171_SVAKOV-R7_snap.fits;5.23462;26543;5.37544;0
20160419092147246_SVAKOV-R7_snap.fits;6.57891;26449.2;5.60194;0
20160419092340228_SVAKOV-R7_met.fits;6.70714;26499;13.4693;0.170667
20160419092247321_SVAKOV-R7_snap.fits;6.13439;26484.4;5.57023;0
20160419092407363_SVAKOV-R7_met.fits;7.13232;26503.4;21.3607;0.853333
20160419092347395_SVAKOV-R7_snap.fits;6.75811;26534.2;5.07943;0
20160419092447470_SVAKOV-R7_snap.fits;5.85193;26509.3;5.43431;0
20160419092631918_SVAKOV-R7_met.fits;5.81158;26496.1;21.2922;0.170667
20160419092547545_SVAKOV-R7_snap.fits;5.84806;26534.2;5.04487;0
20160419092647619_SVAKOV-R7_snap.fits;6.52347;26499;5.17874;0
20160419092747694_SVAKOV-R7_snap.fits;6.39464;26493.2;5.44964;0
20160419092847769_SVAKOV-R7_snap.fits;7.23261;26540;6.18987;0
20160419092947843_SVAKOV-R7_snap.fits;6.74142;26525.4;5.33928;0
20160419093109251_SVAKOV-R7_met.fits;6.14806;26500.5;16.5791;0.512
20160419093120857_SVAKOV-R7_met.fits;5.57011;26502;97.9379;1.19467
20160419093047918_SVAKOV-R7_snap.fits;5.42141;26515.1;5.1748;0
20160419093147993_SVAKOV-R7_snap.fits;6.21194;26513.7;4.88575;0
20160419093255235_SVAKOV-R7_met.fits;5.70504;26506.3;21.4479;0.341333
20160419093248068_SVAKOV-R7_snap.fits;6.25787;26469.7;5.88567;0
20160419093348142_SVAKOV-R7_snap.fits;5.1795;26487.3;6.80138;0
20160419093502894_SVAKOV-R7_met.fits;4.50766;26497.6;10.5449;0.341333
20160419093511257_SVAKOV-R7_met.fits;5.72122;26500.5;79.8393;0.512
20160419093448217_SVAKOV-R7_snap.fits;6.28978;26499;7.15643;0
20160419093548291_SVAKOV-R7_snap.fits;5.40375;26455.1;5.2258;0
20160419093648366_SVAKOV-R7_snap.fits;6.80101;26484.4;5.73925;0
20160419093748441_SVAKOV-R7_snap.fits;6.72632;26453.6;5.96368;0
20160419093849028_SVAKOV-R7_met.fits;6.06985;26490.2;26.7147;0.170667
20160419093848515_SVAKOV-R7_snap.fits;6.42055;26534.2;5.12722;0
20160419094012654_SVAKOV-R7_met.fits;5.18011;26502;14.3665;0.170667
20160419093948590_SVAKOV-R7_snap.fits;5.71941;26462.4;4.88583;0
20160419094139523_SVAKOV-R7_met.fits;5.28731;26494.6;12.359;0.170667
20160419094048665_SVAKOV-R7_snap.fits;6.53829;26462.4;5.4051;0
20160419094148739_SVAKOV-R7_snap.fits;6.24559;26478.5;4.75176;0
20160419094248814_SVAKOV-R7_snap.fits;5.7591;26510.7;4.72243;0
20160419094348889_SVAKOV-R7_snap.fits;5.64633;26472.7;5.36652;0
20160419094448963_SVAKOV-R7_snap.fits;6.4522;26481.4;4.92648;0
20160419094549038_SVAKOV-R7_snap.fits;6.45693;26529.8;3.6946;0
20160419094649113_SVAKOV-R7_snap.fits;7.0559;26468.3;5.59427;0
20160419094814958_SVAKOV-R7_met.fits;6.76049;26487.3;69.7501;0.341333
20160419094749188_SVAKOV-R7_snap.fits;6.21473;26538.6;6.14028;0
20160419094849262_SVAKOV-R7_snap.fits;7.21481;26519.5;5.59192;0
20160419095000259_SVAKOV-R7_met.fits;6.45009;26506.3;16.2936;0.170667
20160419095021422_SVAKOV-R7_met.fits;5.71577;26506.3;12.7903;0.170667
20160419094949337_SVAKOV-R7_snap.fits;5.87871;26465.3;5.01914;0
20160419095108014_SVAKOV-R7_met.fits;6.83556;26513.7;13.86;0.170667
20160419095049411_SVAKOV-R7_snap.fits;5.31444;26543;4.7382;0
20160419095149486_SVAKOV-R7_snap.fits;6.07864;26534.2;4.32488;0
20160419095249561_SVAKOV-R7_snap.fits;6.19981;26532.7;4.60591;0
20160419095349635_SVAKOV-R7_snap.fits;5.86614;26522.5;4.57562;0
20160419095456195_SVAKOV-R7_met.fits;5.70345;26491.7;14.6744;0.170667
20160419095449710_SVAKOV-R7_snap.fits;6.20259;26482.9;6.19735;0
20160419095553881_SVAKOV-R7_met.fits;5.9209;26497.6;22.5379;0.170667
20160419095608558_SVAKOV-R7_met.fits;7.30275;26496.1;19.9096;0.170667
20160419095613678_SVAKOV-R7_met.fits;5.74364;26493.2;18.7497;0.170667
20160419095549785_SVAKOV-R7_snap.fits;6.63809;26481.4;4.62253;0
20160419095715118_SVAKOV-R7_met.fits;5.95186;26497.6;15.0997;0.341333
20160419095649859_SVAKOV-R7_snap.fits;7.53779;26512.2;6.66576;0
20160419095803588_SVAKOV-R7_met.fits;5.94555;26512.2;13.983;0.170667
20160419095749934_SVAKOV-R7_snap.fits;7.13409;26469.7;5.79194;0
20160419095850009_SVAKOV-R7_snap.fits;6.0104;26519.5;5.58358;0
20160419095950083_SVAKOV-R7_snap.fits;6.94795;26471.2;4.70894;0
