# file name; noise; peak f.; mag.; duration
20160126140045587_TEST-R3_snap.fits;3.00722;26490.2;2.47922;0
20160126140145662_TEST-R3_snap.fits;2.76676;26451.4;1.88679;0
20160126140249491_TEST-R3_met.fits;2.47275;26514.4;5.41233;0.341333
20160126140245736_TEST-R3_snap.fits;2.80408;26486.6;2.3911;0
20160126140345811_TEST-R3_snap.fits;3.27894;26530.5;2.37555;0
20160126140445886_TEST-R3_snap.fits;3.04267;26499;2.38106;0
20160126140622142_TEST-R3_met.fits;2.49496;26485.8;6.49415;0.341333
20160126140545960_TEST-R3_snap.fits;2.7987;26464.6;2.44245;0
20160126140646035_TEST-R3_snap.fits;2.83024;26531.2;2.20005;0
20160126140746110_TEST-R3_snap.fits;3.62351;26461.7;2.77363;0
20160126140846184_TEST-R3_snap.fits;3.04879;26461.7;2.40582;0
20160126140946259_TEST-R3_snap.fits;2.47467;26538.6;2.07529;0
20160126141046334_TEST-R3_snap.fits;2.67587;26526.9;2.30306;0
20160126141146408_TEST-R3_snap.fits;2.74104;26489.5;2.41895;0
20160126141246483_TEST-R3_snap.fits;2.67703;26522.5;2.25399;0
20160126141346558_TEST-R3_snap.fits;2.49292;26521.7;1.89545;0
20160126141446632_TEST-R3_snap.fits;2.80505;26533.4;2.46702;0
20160126141546707_TEST-R3_snap.fits;2.73018;26519.5;2.1159;0
20160126141646782_TEST-R3_snap.fits;2.878;26474.1;2.72359;0
20160126141746856_TEST-R3_snap.fits;2.69354;26450.7;2.36948;0
20160126141846931_TEST-R3_snap.fits;2.64903;26520.3;2.22643;0
20160126141947006_TEST-R3_snap.fits;3.31087;26492.4;2.70728;0
20160126142047080_TEST-R3_snap.fits;2.85351;26519.5;2.14905;0
20160126142228115_TEST-R3_met.fits;2.81169;26499;6.72756;0.341333
20160126142147155_TEST-R3_snap.fits;3.26257;26515.9;2.54533;0
20160126142304638_TEST-R3_met.fits;2.59442;26493.2;15.9607;0.341333
20160126142321704_TEST-R3_met.fits;2.75244;26495.4;10.1625;0.682667
20160126142247230_TEST-R3_snap.fits;3.50222;26512.9;2.85829;0
20160126142437139_TEST-R3_met.fits;2.57629;26488.8;5.98681;0.682667
20160126142347304_TEST-R3_snap.fits;2.6045;26523.2;2.83599;0
20160126142447379_TEST-R3_snap.fits;2.70649;26496.8;2.2741;0
20160126142548478_TEST-R3_met.fits;2.49748;26503.4;5.42806;0.341333
20160126142547454_TEST-R3_snap.fits;2.56383;26465.3;1.94325;0
20160126142724392_TEST-R3_met.fits;2.89066;26515.1;7.04888;7.168
20160126142647528_TEST-R3_snap.fits;2.69364;26530.5;2.40734;0
20160126142747603_TEST-R3_snap.fits;2.65545;26450.7;2.51595;0
20160126142847678_TEST-R3_snap.fits;2.938;26474.1;2.8456;0
20160126143017448_TEST-R3_met.fits;2.45144;26503.4;16.5623;0.341333
20160126142947752_TEST-R3_snap.fits;2.50387;26450.7;2.40481;0
20160126143057384_TEST-R3_met.fits;2.88986;26507.8;8.05119;1.024
20160126143140734_TEST-R3_met.fits;2.71235;26502.7;6.17526;0.682667
20160126143047827_TEST-R3_snap.fits;2.6536;26487.3;2.11322;0
20160126143242856_TEST-R3_met.fits;2.60581;26497.6;7.40458;1.024
20160126143147902_TEST-R3_snap.fits;4.34354;26492.4;4.00367;0
20160126143247976_TEST-R3_snap.fits;2.56528;26485.8;2.43878;0
20160126143348051_TEST-R3_snap.fits;2.53091;26540.8;2.4491;0
20160126143448126_TEST-R3_snap.fits;2.42036;26518.1;1.90242;0
20160126143548200_TEST-R3_snap.fits;2.54869;26450.7;2.54547;0
20160126143714216_TEST-R3_met.fits;2.74019;26482.2;8.49162;0.682667
20160126143648275_TEST-R3_snap.fits;2.88143;26545.2;2.27049;0
20160126143748350_TEST-R3_snap.fits;2.88333;26463.9;2.35291;0
20160126143903443_TEST-R3_met.fits;3.03449;26493.9;15.524;0.341333
20160126143848424_TEST-R3_snap.fits;2.89751;26491.7;2.41172;0
20160126144030483_TEST-R3_met.fits;2.69534;26503.4;5.61362;0.341333
20160126143948499_TEST-R3_snap.fits;2.97421;26494.6;2.07098;0
20160126144048574_TEST-R3_snap.fits;3.53527;26451.4;2.79668;0
20160126144148648_TEST-R3_snap.fits;2.72303;26471.2;1.87935;0
20160126144248723_TEST-R3_snap.fits;2.70954;26495.4;2.47412;0
20160126144401427_TEST-R3_met.fits;2.94863;26491;22.8574;0.682667
20160126144348798_TEST-R3_snap.fits;2.69002;26508.5;1.97419;0
20160126144503550_TEST-R3_met.fits;2.63509;26536.4;7.57934;0.682667
20160126144448872_TEST-R3_snap.fits;2.68359;26466.1;2.28912;0
20160126144619326_TEST-R3_met.fits;2.57914;26499.8;6.45572;1.024
20160126144548947_TEST-R3_snap.fits;3.14134;26471.2;2.03733;0
20160126144649022_TEST-R3_snap.fits;3.28217;26488;2.78023;0
20160126144749096_TEST-R3_snap.fits;2.89958;26482.2;2.22522;0
20160126144849171_TEST-R3_snap.fits;2.70417;26464.6;2.44309;0
20160126144949246_TEST-R3_snap.fits;2.69033;26453.6;2.52527;0
20160126145115262_TEST-R3_met.fits;2.86478;26509.3;10.6303;0.341333
20160126145049320_TEST-R3_snap.fits;2.86647;26493.9;2.18687;0
20160126145149395_TEST-R3_snap.fits;2.88883;26484.4;2.68282;0
20160126145249470_TEST-R3_snap.fits;2.7162;26538.6;2.17587;0
20160126145349544_TEST-R3_snap.fits;2.49083;26501.2;2.12216;0
20160126145450302_TEST-R3_met.fits;2.78148;26501.2;5.64339;0.341333
20160126145449619_TEST-R3_snap.fits;2.84807;26532;2.55731;0
20160126145549694_TEST-R3_snap.fits;2.99771;26507.1;2.14147;0
20160126145649768_TEST-R3_snap.fits;2.88851;26537.8;2.62842;0
20160126145749843_TEST-R3_snap.fits;2.58717;26535.6;2.09253;0
20160126145849918_TEST-R3_snap.fits;2.4662;26480.7;2.25059;0
20160126145949992_TEST-R3_snap.fits;2.73445;26535.6;2.41129;0
