# file name; noise; peak f.; mag.; duration
20160126180003432_TEST-R3_snap.fits;4.01057;26535.6;3.62701;0
20160126180103507_TEST-R3_snap.fits;3.71315;26491;3.35122;0
20160126180203582_TEST-R3_snap.fits;4.06618;26504.2;3.07294;0
20160126180303656_TEST-R3_snap.fits;3.81707;26486.6;3.40042;0
20160126180403731_TEST-R3_snap.fits;4.13596;26542.2;3.42175;0
20160126180503806_TEST-R3_snap.fits;3.47218;26459.5;3.65584;0
20160126180603880_TEST-R3_snap.fits;3.72016;26463.9;3.22124;0
20160126180703955_TEST-R3_snap.fits;3.59122;26482.2;2.84911;0
20160126180804030_TEST-R3_snap.fits;3.04047;26473.4;2.65009;0
20160126180904104_TEST-R3_snap.fits;3.6837;26548.8;3.21912;0
20160126181004179_TEST-R3_snap.fits;3.43575;26546.6;3.24239;0
20160126181104254_TEST-R3_snap.fits;3.57337;26548.8;2.76126;0
20160126181204328_TEST-R3_snap.fits;3.67567;26523.2;2.67241;0
20160126181304403_TEST-R3_snap.fits;3.69525;26452.1;3.04974;0
20160126181404478_TEST-R3_snap.fits;3.41798;26543;2.54076;0
20160126181504552_TEST-R3_snap.fits;3.67072;26461.7;3.17244;0
20160126181626131_TEST-R3_met.fits;3.45219;26518.8;8.89543;0.682667
20160126181604627_TEST-R3_snap.fits;3.43099;26467.5;2.87061;0
20160126181704702_TEST-R3_snap.fits;3.52013;26545.9;2.95565;0
20160126181804776_TEST-R3_snap.fits;3.58364;26517.3;2.6694;0
20160126181915432_TEST-R3_met.fits;3.40686;26523.2;8.63935;2.048
20160126181904851_TEST-R3_snap.fits;3.23737;26518.8;2.79823;0
20160126182004926_TEST-R3_snap.fits;3.345;26499.8;2.77807;0
20160126182136403_TEST-R3_met.fits;4.03676;26513.7;19.9969;2.73067
20160126182105000_TEST-R3_snap.fits;3.36661;26472.7;3.33516;0
20160126182205075_TEST-R3_snap.fits;3.38255;26531.2;3.03987;0
20160126182305150_TEST-R3_snap.fits;3.20566;26522.5;3.05896;0
20160126182405224_TEST-R3_snap.fits;3.58061;26526.9;2.50985;0
20160126182505299_TEST-R3_snap.fits;3.85115;26537.8;3.15944;0
20160126182605374_TEST-R3_snap.fits;3.64053;26531.2;2.69429;0
20160126182723198_TEST-R3_met.fits;3.158;26512.2;11.0435;0.341333
20160126182705448_TEST-R3_snap.fits;3.24046;26477.1;2.88391;0
20160126182805523_TEST-R3_snap.fits;3.02701;26529.1;3.13652;0
20160126182905598_TEST-R3_snap.fits;3.28935;26528.3;3.07699;0
20160126183005672_TEST-R3_snap.fits;3.29432;26489.5;3.28545;0
20160126183150120_TEST-R3_met.fits;3.20434;26511.5;10.2568;0.341333
20160126183105747_TEST-R3_snap.fits;3.03141;26504.9;2.59934;0
20160126183205822_TEST-R3_snap.fits;3.06463;26516.6;3.13845;0
20160126183305896_TEST-R3_snap.fits;3.1392;26498.3;2.89528;0
20160126183405971_TEST-R3_snap.fits;3.32175;26455.8;2.47833;0
20160126183506046_TEST-R3_snap.fits;2.90989;26476.3;2.61502;0
20160126183606120_TEST-R3_snap.fits;3.28823;26452.9;2.32876;0
20160126183706195_TEST-R3_snap.fits;3.15745;26458;2.09763;0
20160126183806270_TEST-R3_snap.fits;3.42168;26490.2;2.90116;0
20160126183906344_TEST-R3_snap.fits;3.07655;26507.8;3.15257;0
20160126184006419_TEST-R3_snap.fits;3.41147;26453.6;2.76343;0
20160126184106494_TEST-R3_snap.fits;3.30034;26455.8;2.99869;0
20160126184206568_TEST-R3_snap.fits;2.99747;26476.3;2.64369;0
20160126184306643_TEST-R3_snap.fits;3.26573;26495.4;2.75102;0
20160126184406718_TEST-R3_snap.fits;3.29634;26519.5;2.61476;0
20160126184506792_TEST-R3_snap.fits;3.2149;26501.2;2.75973;0
20160126184606867_TEST-R3_snap.fits;3.42269;26477.8;2.54146;0
20160126184706942_TEST-R3_snap.fits;3.11835;26461.7;2.69212;0
20160126184807016_TEST-R3_snap.fits;4.00907;26513.7;2.95368;0
20160126184907091_TEST-R3_snap.fits;3.16764;26518.1;2.87459;0
20160126185049150_TEST-R3_met.fits;2.88375;26521.7;15.5276;0.682667
20160126185007166_TEST-R3_snap.fits;3.40214;26486.6;2.87631;0
20160126185107240_TEST-R3_snap.fits;3.17813;26523.2;2.47518;0
20160126185210728_TEST-R3_met.fits;3.08903;26511.5;7.07688;0.341333
20160126185207315_TEST-R3_snap.fits;3.37325;26468.3;2.53114;0
20160126185310462_TEST-R3_met.fits;3.04663;26507.1;8.2187;0.341333
20160126185307390_TEST-R3_snap.fits;3.50035;26537.8;2.8556;0
20160126185407464_TEST-R3_snap.fits;3.22272;26489.5;2.75335;0
20160126185532115_TEST-R3_met.fits;3.41842;26511.5;8.89134;0.341333
20160126185507539_TEST-R3_snap.fits;3.19107;26466.1;3.35607;0
20160126185607614_TEST-R3_snap.fits;2.8326;26477.1;2.48808;0
20160126185707688_TEST-R3_snap.fits;3.28114;26478.5;3.08083;0
20160126185807763_TEST-R3_snap.fits;3.25835;26515.9;2.90412;0
20160126185907838_TEST-R3_snap.fits;3.39217;26521;3.28602;0
