# file name; noise; peak f.; mag.; duration
20160126070014227_TEST-R3_snap.fits;3.9735;26500.5;3.31547;0
20160126070114302_TEST-R3_snap.fits;3.47836;26501.2;3.34249;0
20160126070214376_TEST-R3_snap.fits;3.6482;26497.6;3.28344;0
20160126070314451_TEST-R3_snap.fits;3.36654;26476.3;2.80308;0
20160126070414526_TEST-R3_snap.fits;3.61615;26484.4;3.05934;0
20160126070514600_TEST-R3_snap.fits;3.21753;26460.9;2.74496;0
20160126070614675_TEST-R3_snap.fits;4.04196;26529.1;2.91715;0
20160126070714750_TEST-R3_snap.fits;3.32205;26538.6;2.18721;0
20160126070814824_TEST-R3_snap.fits;3.24608;26496.8;2.89616;0
20160126070914216_TEST-R3_met.fits;3.29945;26502;9.93146;0.341333
20160126070914899_TEST-R3_snap.fits;3.79423;26536.4;3.00287;0
20160126071014974_TEST-R3_snap.fits;3.53641;26452.1;2.1782;0
20160126071115048_TEST-R3_snap.fits;3.29289;26484.4;2.95034;0
20160126071215123_TEST-R3_snap.fits;3.03683;26463.9;2.91593;0
20160126071315198_TEST-R3_snap.fits;3.79663;26476.3;2.83774;0
20160126071415272_TEST-R3_snap.fits;3.48019;26508.5;2.77586;0
20160126071515347_TEST-R3_snap.fits;3.10584;26459.5;2.71561;0
20160126071629075_TEST-R3_met.fits;3.45021;26512.9;7.4971;0.341333
20160126071615422_TEST-R3_snap.fits;3.98364;26544.4;3.00196;0
20160126071715496_TEST-R3_snap.fits;3.48092;26480;3.17345;0
20160126071815571_TEST-R3_snap.fits;3.73675;26524.7;2.74628;0
20160126071915646_TEST-R3_snap.fits;3.25478;26541.5;3.09769;0
20160126072033470_TEST-R3_met.fits;3.27168;26509.3;7.37119;0.682667
20160126072108627_TEST-R3_met.fits;2.99043;26504.2;22.5775;0.682667
20160126072015720_TEST-R3_snap.fits;3.31599;26515.9;2.69671;0
20160126072115795_TEST-R3_snap.fits;3.47597;26547.4;2.77147;0
20160126072215870_TEST-R3_snap.fits;3.4544;26460.9;3.07673;0
20160126072315944_TEST-R3_snap.fits;3.52789;26544.4;3.16136;0
20160126072500051_TEST-R3_met.fits;3.25588;26524.7;30.7077;0.682667
20160126072416019_TEST-R3_snap.fits;3.1492;26453.6;2.37882;0
20160126072516094_TEST-R3_snap.fits;3.38045;26460.2;2.46933;0
20160126072616168_TEST-R3_snap.fits;3.52699;26547.4;2.97736;0
20160126072748328_TEST-R3_met.fits;3.25608;26482.9;9.58093;1.024
20160126072753107_TEST-R3_met.fits;3.26229;26491;8.32603;0.682667
20160126072805054_TEST-R3_met.fits;3.57031;26506.3;31.0577;0.682667
20160126072716243_TEST-R3_snap.fits;3.44027;26463.1;2.6272;0
20160126072840211_TEST-R3_met.fits;3.43094;26486.6;11.5143;0.682667
20160126072816318_TEST-R3_snap.fits;3.40326;26502.7;2.89281;0
20160126072916392_TEST-R3_snap.fits;3.46263;26537.1;3.0106;0
20160126073016467_TEST-R3_snap.fits;3.42683;26472.7;2.75735;0
20160126073143507_TEST-R3_met.fits;3.35227;26491.7;6.83534;0.341333
20160126073154430_TEST-R3_met.fits;3.53456;26486.6;10.3665;0.341333
20160126073116542_TEST-R3_snap.fits;3.14627;26462.4;3.21393;0
20160126073216616_TEST-R3_snap.fits;3.39454;26458;3.70156;0
20160126073316691_TEST-R3_snap.fits;3.46681;26531.2;2.96702;0
20160126073425640_TEST-R3_met.fits;3.43587;26532.7;7.24096;0.341333
20160126073416766_TEST-R3_snap.fits;3.22519;26495.4;3.1276;0
20160126073608040_TEST-R3_met.fits;3.55023;26515.9;30.2404;0.682667
20160126073516840_TEST-R3_snap.fits;3.31036;26517.3;2.72431;0
20160126073615891_TEST-R3_met.fits;3.7065;26528.3;38.3694;0.682667
20160126073616915_TEST-R3_snap.fits;3.43969;26545.9;2.52041;0
20160126073716990_TEST-R3_snap.fits;3.2175;26452.9;2.78235;0
20160126073817064_TEST-R3_snap.fits;3.3939;26471.2;2.7723;0
20160126073917139_TEST-R3_snap.fits;2.97929;26489.5;2.31694;0
20160126074017214_TEST-R3_snap.fits;3.55898;26473.4;2.74658;0
20160126074117288_TEST-R3_snap.fits;3.15963;26540;2.94491;0
20160126074217363_TEST-R3_snap.fits;3.36441;26515.9;2.7799;0
20160126074317438_TEST-R3_snap.fits;3.34276;26498.3;2.97327;0
20160126074417512_TEST-R3_snap.fits;3.44971;26523.9;2.98135;0
20160126074517587_TEST-R3_snap.fits;3.61077;26508.5;3.10781;0
20160126074617662_TEST-R3_snap.fits;3.79361;26532;2.96986;0
20160126074717736_TEST-R3_snap.fits;3.45255;26496.8;2.6073;0
20160126074817811_TEST-R3_snap.fits;3.49711;26452.1;2.53947;0
20160126074917886_TEST-R3_snap.fits;3.29881;26480;2.26443;0
20160126075017960_TEST-R3_snap.fits;3.65446;26502;2.9136;0
20160126075118035_TEST-R3_snap.fits;3.43754;26500.5;9.37449;0
20160126075216744_TEST-R3_met.fits;3.43754;26500.5;9.37449;0.341333
20160126075218110_TEST-R3_snap.fits;3.1801;26515.1;2.84279;0
20160126075318184_TEST-R3_snap.fits;2.91947;26517.3;2.61593;0
20160126075418259_TEST-R3_snap.fits;3.68392;26489.5;2.9744;0
20160126075518334_TEST-R3_snap.fits;3.33835;26503.4;2.30691;0
20160126075656296_TEST-R3_met.fits;3.47378;26532.7;10.9652;0.341333
20160126075618408_TEST-R3_snap.fits;3.49298;26496.8;2.53203;0
20160126075718483_TEST-R3_snap.fits;3.64148;26485.8;2.69456;0
20160126075842451_TEST-R3_met.fits;3.27194;26499;8.94796;0.682667
20160126075818558_TEST-R3_snap.fits;3.44183;26491;2.77441;0
20160126075918632_TEST-R3_snap.fits;3.63483;26526.1;3.38889;0
