# file name; noise; peak f.; mag.; duration
20160126220021352_TEST-R3_snap.fits;2.91315;26524.7;2.42043;0
20160126220121427_TEST-R3_snap.fits;2.83916;26491;2.45866;0
20160126220221502_TEST-R3_snap.fits;2.5818;26518.1;2.10095;0
20160126220321576_TEST-R3_snap.fits;3.10537;26485.1;2.98758;0
20160126220421651_TEST-R3_snap.fits;2.65607;26466.1;2.51031;0
20160126220521726_TEST-R3_snap.fits;2.84022;26466.1;2.53289;0
20160126220621800_TEST-R3_snap.fits;3.06712;26460.2;2.43777;0
20160126220815806_TEST-R3_met.fits;2.41436;26504.2;4.93056;0.341333
20160126220721875_TEST-R3_snap.fits;3.01181;26519.5;2.50774;0
20160126220821950_TEST-R3_snap.fits;3.06012;26474.1;2.72874;0
20160126220922024_TEST-R3_snap.fits;3.00969;26501.2;2.51589;0
20160126221022099_TEST-R3_snap.fits;2.9107;26537.8;2.35932;0
20160126221122174_TEST-R3_snap.fits;2.72675;26464.6;2.23377;0
20160126221222248_TEST-R3_snap.fits;3.04532;26460.9;2.2252;0
20160126221322323_TEST-R3_snap.fits;2.98002;26512.9;2.1782;0
20160126221514622_TEST-R3_met.fits;2.8387;26496.1;5.72145;0.341333
20160126221422398_TEST-R3_snap.fits;2.90364;26478.5;2.16053;0
20160126221522472_TEST-R3_snap.fits;2.99665;26535.6;2.66922;0
20160126221622547_TEST-R3_snap.fits;2.92378;26504.9;2.07918;0
20160126221722622_TEST-R3_snap.fits;3.00892;26513.7;2.26839;0
20160126221822696_TEST-R3_snap.fits;3.05708;26453.6;2.77767;0
20160126221922771_TEST-R3_snap.fits;2.54901;26543.7;2.53569;0
20160126222022846_TEST-R3_snap.fits;2.68009;26535.6;2.47053;0
20160126222122920_TEST-R3_snap.fits;2.72743;26511.5;2.07006;0
20160126222222995_TEST-R3_snap.fits;2.75178;26537.1;1.79916;0
20160126222323070_TEST-R3_snap.fits;2.67226;26527.6;7.9368;0
20160126222421779_TEST-R3_met.fits;2.67226;26527.6;7.9368;0.341333
20160126222423144_TEST-R3_snap.fits;2.75214;26454.3;2.10766;0
20160126222523219_TEST-R3_snap.fits;2.89995;26481.4;2.86946;0
20160126222623294_TEST-R3_snap.fits;2.50668;26458;2.81599;0
20160126222749310_TEST-R3_met.fits;2.8975;26489.5;6.7334;0.341333
20160126222723368_TEST-R3_snap.fits;2.8821;26506.3;2.15314;0
20160126222823443_TEST-R3_snap.fits;2.62393;26511.5;2.34667;0
20160126222929662_TEST-R3_met.fits;2.63158;26502.7;46.3627;0.682667
20160126222923518_TEST-R3_snap.fits;2.69687;26482.2;2.40941;0
20160126223056019_TEST-R3_met.fits;3.26773;26503.4;9.00864;0.682667
20160126223023592_TEST-R3_snap.fits;2.97403;26465.3;2.63699;0
20160126223155752_TEST-R3_met.fits;2.74379;26497.6;8.91218;1.024
20160126223123667_TEST-R3_snap.fits;2.94163;26521.7;2.13027;0
20160126223223742_TEST-R3_snap.fits;2.80323;26493.2;2.27531;0
20160126223323816_TEST-R3_snap.fits;3.07827;26502;2.22578;0
20160126223427304_TEST-R3_met.fits;3.08331;26496.1;9.34787;0.341333
20160126223423891_TEST-R3_snap.fits;2.77927;26473.4;2.4969;0
20160126223523966_TEST-R3_snap.fits;2.70998;26500.5;2.38498;0
20160126223624040_TEST-R3_snap.fits;2.44586;26450.7;2.3457;0
20160126223724115_TEST-R3_snap.fits;2.7818;26510.7;2.27853;0
20160126223824190_TEST-R3_snap.fits;3.02838;26454.3;2.59393;0
20160126223937918_TEST-R3_met.fits;2.78941;26515.9;6.83392;0.341333
20160126223924264_TEST-R3_snap.fits;2.80339;26510.7;2.55922;0
20160126224024339_TEST-R3_snap.fits;2.7568;26481.4;2.49711;0
20160126224124414_TEST-R3_snap.fits;2.91728;26509.3;2.56244;0
20160126224224488_TEST-R3_snap.fits;3.03727;26541.5;2.68284;0
20160126224324563_TEST-R3_snap.fits;2.94865;26522.5;2.3867;0
20160126224424638_TEST-R3_snap.fits;2.82631;26516.6;2.27068;0
20160126224524712_TEST-R3_snap.fits;2.66274;26540;2.83176;0
20160126224712915_TEST-R3_met.fits;2.67883;26518.1;8.91625;0.341333
20160126224624787_TEST-R3_snap.fits;3.38517;26482.9;2.28898;0
20160126224724862_TEST-R3_snap.fits;2.83306;26532.7;2.3555;0
20160126224824936_TEST-R3_snap.fits;3.14213;26473.4;2.51829;0
20160126224925011_TEST-R3_snap.fits;3.2563;26514.4;2.0908;0
20160126225025086_TEST-R3_snap.fits;2.90408;26528.3;2.48697;0
20160126225125160_TEST-R3_snap.fits;3.10786;26464.6;2.21582;0
20160126225225235_TEST-R3_snap.fits;2.90507;26540;2.63086;0
20160126225325310_TEST-R3_snap.fits;2.85983;26525.4;2.63588;0
20160126225433918_TEST-R3_met.fits;2.70952;26499.8;5.82006;0.341333
20160126225425384_TEST-R3_snap.fits;2.90205;26453.6;2.59524;0
20160126225525459_TEST-R3_snap.fits;2.97275;26525.4;2.68742;0
20160126225625534_TEST-R3_snap.fits;3.09624;26534.2;2.69928;0
20160126225725608_TEST-R3_snap.fits;2.6681;26504.2;2.47089;0
20160126225825683_TEST-R3_snap.fits;2.75731;26461.7;2.51826;0
20160126230000915_TEST-R3_met.fits;2.47868;26514.4;32.2291;0.682667
20160126225925758_TEST-R3_snap.fits;3.19172;26539.3;2.47093;0
