# file name; noise; peak f.; mag.; duration
20160126230025832_TEST-R3_snap.fits;2.70087;26508.5;2.55744;0
20160126230151507_TEST-R3_met.fits;3.14207;26518.1;6.43693;0.682667
20160126230125907_TEST-R3_snap.fits;2.88687;26470.5;2.15182;0
20160126230225982_TEST-R3_snap.fits;2.77671;26475.6;2.00425;0
20160126230341075_TEST-R3_met.fits;2.70739;26527.6;6.85601;0.682667
20160126230326056_TEST-R3_snap.fits;2.65755;26536.4;2.73187;0
20160126230426131_TEST-R3_snap.fits;3.02947;26493.9;15.8471;0
20160126230524499_TEST-R3_met.fits;2.82035;26493.2;20.3922;0.682667
20160126230533715_TEST-R3_met.fits;3.07378;26512.2;11.9521;0.682667
20160126230526206_TEST-R3_snap.fits;2.94988;26523.9;2.26698;0
20160126230626280_TEST-R3_snap.fits;2.80508;26483.6;2.61025;0
20160126230726355_TEST-R3_snap.fits;2.95675;26536.4;2.54128;0
20160126230826430_TEST-R3_snap.fits;3.05522;26480.7;2.31258;0
20160126230926504_TEST-R3_snap.fits;2.70711;26481.4;2.36618;0
20160126231026579_TEST-R3_snap.fits;2.63036;26521;2.54527;0
20160126231126654_TEST-R3_snap.fits;2.38122;26494.6;2.80502;0
20160126231226728_TEST-R3_snap.fits;3.00601;26540.8;2.42678;0
20160126231326803_TEST-R3_snap.fits;2.77189;26533.4;2.62154;0
20160126231426878_TEST-R3_snap.fits;2.86694;26520.3;2.30139;0
20160126231620542_TEST-R3_met.fits;2.82438;26484.4;6.39107;0.341333
20160126231526952_TEST-R3_snap.fits;2.94974;26450;2.58072;0
20160126231705256_TEST-R3_met.fits;2.97399;26496.1;11.569;0.341333
20160126231627027_TEST-R3_snap.fits;3.02315;26474.9;1.93952;0
20160126231727102_TEST-R3_snap.fits;2.68877;26492.4;2.76926;0
20160126231827176_TEST-R3_snap.fits;2.84624;26453.6;2.55791;0
20160126231927251_TEST-R3_snap.fits;2.89781;26474.1;2.22455;0
20160126232027326_TEST-R3_snap.fits;3.1123;26480;2.29737;0
20160126232127742_TEST-R3_met.fits;3.11421;26482.9;6.79778;0.682667
20160126232127400_TEST-R3_snap.fits;2.63834;26460.9;2.76655;0
20160126232227475_TEST-R3_snap.fits;3.46645;26510;2.2931;0
20160126232353150_TEST-R3_met.fits;3.30762;26506.3;7.05461;0.341333
20160126232327550_TEST-R3_snap.fits;3.01069;26523.2;2.46591;0
20160126232427624_TEST-R3_snap.fits;2.90405;26507.1;2.42974;0
20160126232536915_TEST-R3_met.fits;3.09329;26497.6;11.2962;0.341333
20160126232527699_TEST-R3_snap.fits;2.70611;26500.5;2.20451;0
20160126232627774_TEST-R3_snap.fits;2.64854;26464.6;2.80037;0
20160126232727848_TEST-R3_snap.fits;3.09344;26500.5;2.67894;0
20160126232917416_TEST-R3_met.fits;2.6879;26493.9;7.0709;0.341333
20160126232827923_TEST-R3_snap.fits;2.66966;26530.5;1.89156;0
20160126233001107_TEST-R3_met.fits;2.79401;26500.5;34.2457;0.682667
20160126232927998_TEST-R3_snap.fits;2.92513;26498.3;2.45814;0
20160126233055038_TEST-R3_met.fits;2.9868;26504.2;27.6981;0.682667
20160126233120638_TEST-R3_met.fits;3.32537;26501.2;21.2571;0.682667
20160126233028072_TEST-R3_snap.fits;3.08158;26541.5;2.04644;0
20160126233128147_TEST-R3_snap.fits;2.90995;26493.9;2.57681;0
20160126233302014_TEST-R3_met.fits;2.97492;26480.7;9.50629;0.682667
20160126233228222_TEST-R3_snap.fits;2.89309;26476.3;2.5511;0
20160126233328296_TEST-R3_snap.fits;2.9159;26451.4;2.56779;0
20160126233428371_TEST-R3_snap.fits;3.1748;26474.1;2.35415;0
20160126233528446_TEST-R3_snap.fits;3.07318;26466.8;2.69713;0
20160126233628520_TEST-R3_snap.fits;3.1316;26460.2;2.82887;0
20160126233728595_TEST-R3_snap.fits;3.22181;26507.1;2.43049;0
20160126233828670_TEST-R3_snap.fits;3.15645;26479.2;2.62391;0
20160126234009704_TEST-R3_met.fits;2.96563;26499.8;8.15609;0.341333
20160126233928744_TEST-R3_snap.fits;2.95444;26520.3;2.738;0
20160126234028819_TEST-R3_snap.fits;2.73016;26507.1;2.43573;0
20160126234128894_TEST-R3_snap.fits;2.73684;26497.6;2.23694;0
20160126234228968_TEST-R3_snap.fits;3.30568;26452.1;2.839;0
20160126234329043_TEST-R3_snap.fits;2.75721;26490.2;2.42314;0
20160126234455742_TEST-R3_met.fits;2.87673;26511.5;7.71495;0.341333
20160126234429118_TEST-R3_snap.fits;2.81333;26474.1;2.29514;0
20160126234533971_TEST-R3_met.fits;2.45604;26502;7.53421;0.682667
20160126234546942_TEST-R3_met.fits;2.64569;26510.7;8.51911;0.341333
20160126234529192_TEST-R3_snap.fits;3.39009;26468.3;2.33441;0
20160126234629267_TEST-R3_snap.fits;2.55085;26490.2;2.11856;0
20160126234729342_TEST-R3_snap.fits;3.21486;26467.5;2.81047;0
20160126234829416_TEST-R3_snap.fits;3.23199;26480;2.11253;0
20160126234929491_TEST-R3_snap.fits;2.87915;26535.6;2.31996;0
20160126235102675_TEST-R3_met.fits;2.79792;26491.7;16.725;1.024
20160126235029566_TEST-R3_snap.fits;2.81683;26512.2;2.4947;0
20160126235129640_TEST-R3_snap.fits;2.79123;26521;2.25874;0
20160126235229715_TEST-R3_snap.fits;2.81191;26457.3;2.62178;0
20160126235329790_TEST-R3_snap.fits;2.97133;26547.4;2.36637;0
20160126235505363_TEST-R3_met.fits;2.81926;26482.2;27.4085;2.048
20160126235429864_TEST-R3_snap.fits;2.91837;26526.9;2.53264;0
20160126235539496_TEST-R3_met.fits;2.88765;26502;5.9785;0.341333
20160126235529939_TEST-R3_snap.fits;2.71306;26506.3;2.27048;0
20160126235630014_TEST-R3_snap.fits;3.03856;26543;2.77644;0
20160126235748520_TEST-R3_met.fits;2.60026;26488.8;6.40717;0.341333
20160126235730088_TEST-R3_snap.fits;2.84245;26489.5;2.68421;0
20160126235858494_TEST-R3_met.fits;3.10828;26484.4;9.53419;0.341333
20160126235830163_TEST-R3_snap.fits;2.96568;26509.3;2.32915;0
20160126235930238_TEST-R3_snap.fits;2.75391;26530.5;2.33337;0
