# file name; noise; peak f.; mag.; duration
20160126100029715_TEST-R3_met.fits;3.19679;26496.1;7.04652;0.341333
20160126100123304_TEST-R3_met.fits;2.95447;26499;6.02803;0.341333
20160126100027667_TEST-R3_snap.fits;2.95635;26465.3;3.02742;0
20160126100127742_TEST-R3_snap.fits;3.18055;26458;2.70812;0
20160126100227816_TEST-R3_snap.fits;2.915;26463.1;2.54874;0
20160126100327891_TEST-R3_snap.fits;2.91362;26495.4;2.37371;0
20160126100427966_TEST-R3_snap.fits;2.78981;26547.4;2.3553;0
20160126100603198_TEST-R3_met.fits;3.08404;26490.2;11.071;0.341333
20160126100528040_TEST-R3_snap.fits;3.19001;26537.1;2.11642;0
20160126100628115_TEST-R3_snap.fits;3.09963;26468.3;2.47212;0
20160126100728190_TEST-R3_snap.fits;2.96416;26523.9;2.79329;0
20160126100828264_TEST-R3_snap.fits;2.58244;26521;2.41616;0
20160126100941651_TEST-R3_met.fits;2.9597;26502;8.11836;0.341333
20160126100951550_TEST-R3_met.fits;2.81278;26481.4;6.11683;0.341333
20160126100928339_TEST-R3_snap.fits;2.85167;26469;2.88176;0
20160126101028414_TEST-R3_snap.fits;2.88535;26486.6;2.70562;0
20160126101156819_TEST-R3_met.fits;2.77629;26463.1;10.77;3.41333
20160126101215934_TEST-R3_met.fits;2.91942;26499;8.71819;0.341333
20160126101128488_TEST-R3_snap.fits;2.75305;26546.6;2.23721;0
20160126101228563_TEST-R3_snap.fits;3.03746;26536.4;2.56512;0
20160126101334440_TEST-R3_met.fits;3.35631;26493.2;7.87363;0.341333
20160126101328638_TEST-R3_snap.fits;2.83047;26510;2.06663;0
20160126101428712_TEST-R3_snap.fits;2.84326;26466.1;2.61619;0
20160126101535955_TEST-R3_met.fits;2.56893;26493.9;12.6687;1.70667
20160126101528787_TEST-R3_snap.fits;2.73117;26465.3;2.55917;0
20160126101628862_TEST-R3_snap.fits;2.84321;26537.1;2.18652;0
20160126101800680_TEST-R3_met.fits;2.90333;26493.9;16.191;0.682667
20160126101728936_TEST-R3_snap.fits;3.14312;26523.2;2.38592;0
20160126101829011_TEST-R3_snap.fits;2.77973;26507.1;2.43137;0
20160126101929086_TEST-R3_snap.fits;3.53693;26475.6;2.66071;0
20160126102029160_TEST-R3_snap.fits;2.70259;26508.5;2.80807;0
20160126102129235_TEST-R3_snap.fits;2.78796;26496.8;2.41081;0
20160126102255934_TEST-R3_met.fits;3.4681;26457.3;10.0786;0.341333
20160126102229310_TEST-R3_snap.fits;2.79659;26514.4;2.60578;0
20160126102329384_TEST-R3_snap.fits;3.08822;26457.3;2.52597;0
20160126102429459_TEST-R3_snap.fits;2.97462;26494.6;2.70273;0
20160126102623464_TEST-R3_met.fits;2.96869;26507.1;15.9631;0.341333
20160126102529534_TEST-R3_snap.fits;3.22936;26527.6;2.33321;0
20160126102643944_TEST-R3_met.fits;2.73741;26502.7;11.9355;0.682667
20160126102706814_TEST-R3_met.fits;3.23557;26502;9.67403;0.341333
20160126102629608_TEST-R3_snap.fits;3.03679;26510;2.73519;0
20160126102729683_TEST-R3_snap.fits;2.99715;26499;2.43657;0
20160126102829758_TEST-R3_snap.fits;3.23679;26466.8;2.84721;0
20160126102929832_TEST-R3_snap.fits;2.87862;26501.2;2.35189;0
20160126103029907_TEST-R3_snap.fits;2.83915;26529.8;3.01135;0
20160126103131688_TEST-R3_met.fits;3.2595;26499;12.9749;0.682667
20160126103129982_TEST-R3_snap.fits;3.07065;26483.6;2.29631;0
20160126103230056_TEST-R3_snap.fits;3.23673;26497.6;2.69308;0
20160126103343102_TEST-R3_met.fits;3.01884;26485.8;6.13933;0.682667
20160126103330131_TEST-R3_snap.fits;3.17073;26469;2.34656;0
20160126103430206_TEST-R3_snap.fits;3.10075;26459.5;2.40919;0
20160126103530280_TEST-R3_snap.fits;3.004;26488;2.24591;0
20160126103643326_TEST-R3_met.fits;2.74794;26502.7;7.89584;0.341333
20160126103630355_TEST-R3_snap.fits;3.07034;26510;2.43528;0
20160126103730430_TEST-R3_snap.fits;3.11118;26507.1;2.43069;0
20160126103830504_TEST-R3_snap.fits;3.13399;26461.7;2.52234;0
20160126103930579_TEST-R3_snap.fits;2.90459;26458;1.92727;0
20160126104030654_TEST-R3_snap.fits;3.12224;26489.5;2.27335;0
20160126104130728_TEST-R3_snap.fits;2.91383;26505.6;2.64255;0
20160126104322344_TEST-R3_met.fits;3.26944;26457.3;7.55242;0.341333
20160126104230803_TEST-R3_snap.fits;3.1657;26532;2.66639;0
20160126104330878_TEST-R3_snap.fits;3.07211;26526.1;2.86406;0
20160126104442558_TEST-R3_met.fits;3.18272;26498.3;7.82303;0.341333
20160126104430952_TEST-R3_snap.fits;3.07234;26537.1;2.0885;0
20160126104531027_TEST-R3_snap.fits;3.02813;26519.5;2.29143;0
20160126104631102_TEST-R3_snap.fits;3.08862;26541.5;2.97653;0
20160126104731176_TEST-R3_snap.fits;3.03323;26538.6;2.37003;0
20160126104831251_TEST-R3_snap.fits;3.10825;26496.8;2.34405;0
20160126104931326_TEST-R3_snap.fits;2.99514;26493.2;3.10471;0
20160126105031400_TEST-R3_snap.fits;2.81625;26483.6;2.39357;0
20160126105131475_TEST-R3_snap.fits;3.16695;26504.9;2.93418;0
20160126105231550_TEST-R3_snap.fits;3.3552;26508.5;2.88517;0
20160126105331624_TEST-R3_snap.fits;2.68942;26499;3.02455;0
20160126105509928_TEST-R3_met.fits;3.3431;26491.7;10.8663;0.682667
20160126105431699_TEST-R3_snap.fits;2.75615;26513.7;2.24407;0
20160126105616830_TEST-R3_met.fits;2.92301;26500.5;22.6674;1.70667
20160126105531774_TEST-R3_snap.fits;2.96082;26502;2.99385;0
20160126105631848_TEST-R3_snap.fits;2.89156;26486.6;2.95801;0
20160126105731923_TEST-R3_snap.fits;2.8949;26532;2.40676;0
20160126105831998_TEST-R3_snap.fits;2.9744;26492.4;2.52057;0
20160126105932072_TEST-R3_snap.fits;3.50124;26521.7;2.97552;0
