# file name; noise; peak f.; mag.; duration
20160126030050238_TEST-R3_met.fits;3.11137;26539.3;7.0874;0.341333
20160126030100478_TEST-R3_met.fits;3.15664;26523.2;8.17805;0.341333
20160126030056382_TEST-R3_snap.fits;3.31828;26454.3;2.56319;0
20160126030156456_TEST-R3_snap.fits;2.93569;26510.7;1.95529;0
20160126030256531_TEST-R3_snap.fits;3.11962;26540.8;2.77414;0
20160126030356606_TEST-R3_snap.fits;2.88492;26525.4;3.2705;0
20160126030456680_TEST-R3_snap.fits;2.70754;26469;2.49422;0
20160126030620648_TEST-R3_met.fits;3.13011;26496.1;8.33363;0.341333
20160126030556755_TEST-R3_snap.fits;2.95556;26491;2.27563;0
20160126030656830_TEST-R3_snap.fits;3.02666;26510.7;2.43501;0
20160126030756904_TEST-R3_met.fits;3.29847;26493.2;14.0788;0.341333
20160126030756904_TEST-R3_snap.fits;3.24132;26455.1;2.56947;0
20160126030856979_TEST-R3_snap.fits;3.4278;26545.9;2.89879;0
20160126030957054_TEST-R3_snap.fits;3.008;26530.5;2.81071;0
20160126031057128_TEST-R3_snap.fits;3.177;26527.6;2.56376;0
20160126031157203_TEST-R3_snap.fits;2.62778;26504.2;2.70576;0
20160126031257278_TEST-R3_snap.fits;3.30832;26510.7;2.89074;0
20160126031357352_TEST-R3_snap.fits;3.05732;26469;2.78682;0
20160126031457427_TEST-R3_snap.fits;3.2596;26504.9;2.80152;0
20160126031557502_TEST-R3_snap.fits;2.87673;26466.8;2.70957;0
20160126031709864_TEST-R3_met.fits;3.00184;26511.5;9.54274;0.682667
20160126031657576_TEST-R3_snap.fits;2.8263;26502.7;2.6046;0
20160126031825982_TEST-R3_met.fits;2.61856;26499.8;23.4952;0.682667
20160126031757651_TEST-R3_snap.fits;3.65307;26512.9;2.4355;0
20160126031857726_TEST-R3_snap.fits;2.85316;26536.4;2.56713;0
20160126031957800_TEST-R3_snap.fits;2.99612;26459.5;2.82424;0
20160126032134398_TEST-R3_met.fits;2.93444;26485.8;55.0142;0.682667
20160126032057875_TEST-R3_snap.fits;3.08483;26488.8;2.39574;0
20160126032220819_TEST-R3_met.fits;3.17212;26500.5;10.4345;0.682667
20160126032157950_TEST-R3_snap.fits;3.12985;26450.7;2.36047;0
20160126032258024_TEST-R3_snap.fits;3.69091;26494.6;2.88926;0
20160126032358099_TEST-R3_snap.fits;3.35797;26496.8;2.74673;0
20160126032458174_TEST-R3_snap.fits;3.42243;26481.4;2.6317;0
20160126032558248_TEST-R3_snap.fits;3.09457;26500.5;2.32366;0
20160126032658323_TEST-R3_snap.fits;3.20902;26489.5;2.84186;0
20160126032826728_TEST-R3_met.fits;3.10057;26480.7;6.53186;0.341333
20160126032758398_TEST-R3_snap.fits;3.56805;26468.3;3.12032;0
20160126032858472_TEST-R3_snap.fits;2.99023;26526.9;2.88133;0
20160126032958547_TEST-R3_snap.fits;3.4343;26501.2;3.77875;0
20160126033133096_TEST-R3_met.fits;3.86655;26505.6;30.8499;0.682667
20160126033058622_TEST-R3_snap.fits;3.18201;26474.9;2.6871;0
20160126033236926_TEST-R3_met.fits;3.13987;26504.2;9.2353;0.341333
20160126033158696_TEST-R3_snap.fits;3.35577;26475.6;2.746;0
20160126033258771_TEST-R3_snap.fits;3.43367;26485.1;2.50224;0
20160126033358846_TEST-R3_snap.fits;2.96287;26516.6;2.32037;0
20160126033458920_TEST-R3_snap.fits;3.18894;26517.3;2.8585;0
20160126033558995_TEST-R3_snap.fits;3.30363;26498.3;3.00455;0
20160126033717502_TEST-R3_met.fits;3.59966;26518.1;7.57524;0.341333
20160126033659070_TEST-R3_snap.fits;3.50474;26504.9;2.95916;0
20160126033759144_TEST-R3_snap.fits;3.25813;26488;2.29784;0
20160126033859219_TEST-R3_snap.fits;2.79796;26496.1;2.21552;0
20160126033959294_TEST-R3_snap.fits;3.0289;26543;2.43726;0
20160126034059368_TEST-R3_snap.fits;3.25332;26469.7;2.92364;0
20160126034159443_TEST-R3_snap.fits;3.43798;26514.4;3.16114;0
20160126034326824_TEST-R3_met.fits;3.36045;26472.7;8.74873;0.682667
20160126034259518_TEST-R3_snap.fits;2.99567;26482.9;3.031;0
20160126034359592_TEST-R3_snap.fits;3.03692;26498.3;2.19518;0
20160126034533118_TEST-R3_met.fits;3.66824;26496.8;11.4974;0.341333
20160126034544723_TEST-R3_met.fits;3.02137;26479.2;6.15629;0.682667
20160126034459667_TEST-R3_snap.fits;3.17172;26470.5;2.8495;0
20160126034559742_TEST-R3_snap.fits;3.66328;26496.8;2.5153;0
20160126034659816_TEST-R3_snap.fits;3.05423;26537.1;2.53094;0
20160126034804670_TEST-R3_met.fits;3.08197;26504.2;6.34572;0.341333
20160126034759891_TEST-R3_snap.fits;3.43031;26488.8;2.67386;0
20160126034859966_TEST-R3_snap.fits;3.19318;26501.2;2.56377;0
20160126035000040_TEST-R3_snap.fits;3.81829;26454.3;3.00429;0
20160126035100115_TEST-R3_snap.fits;2.94166;26468.3;3.65887;0
20160126035200190_TEST-R3_snap.fits;2.88931;26466.1;3.08098;0
20160126035308115_TEST-R3_met.fits;2.93024;26479.2;7.49961;0.341333
20160126035300264_TEST-R3_snap.fits;3.06462;26525.4;2.3028;0
20160126035400339_TEST-R3_snap.fits;3.11207;26535.6;2.11977;0
20160126035500414_TEST-R3_snap.fits;3.19772;26535.6;2.7755;0
20160126035615507_TEST-R3_met.fits;2.81328;26502.7;6.11649;0.341333
20160126035600488_TEST-R3_snap.fits;3.18222;26500.5;2.97422;0
20160126035700563_TEST-R3_snap.fits;2.92274;26498.3;1.9475;0
20160126035812926_TEST-R3_met.fits;4.07745;26484.4;12.6771;0.682667
20160126035800638_TEST-R3_snap.fits;3.39587;26471.2;2.16335;0
20160126035900712_TEST-R3_snap.fits;2.9517;26477.8;3.3859;0
