# file name; noise; peak f.; mag.; duration
20160126190007912_TEST-R3_snap.fits;2.93233;26521;3.16498;0
20160126190107987_TEST-R3_snap.fits;3.56966;26527.6;3.45367;0
20160126190208062_TEST-R3_snap.fits;3.51912;26489.5;3.32215;0
20160126190308136_TEST-R3_snap.fits;3.3435;26469.7;2.70247;0
20160126190408211_TEST-R3_snap.fits;3.41114;26527.6;2.65702;0
20160126190508286_TEST-R3_snap.fits;2.88803;26538.6;2.35464;0
20160126190608360_TEST-R3_snap.fits;3.12674;26469;2.27478;0
20160126190708435_TEST-R3_snap.fits;3.24951;26517.3;2.92583;0
20160126190808510_TEST-R3_snap.fits;3.47804;26452.9;2.82866;0
20160126190908584_TEST-R3_snap.fits;3.33181;26463.9;2.91249;0
20160126191008659_TEST-R3_snap.fits;3.26744;26485.8;2.81878;0
20160126191108734_TEST-R3_snap.fits;3.0216;26509.3;2.50491;0
20160126191256595_TEST-R3_met.fits;3.12551;26509.3;7.09538;0.682667
20160126191208808_TEST-R3_snap.fits;3.41857;26480;3.46725;0
20160126191308883_TEST-R3_snap.fits;3.48244;26515.1;2.79065;0
20160126191408958_TEST-R3_snap.fits;3.47437;26485.8;3.4655;0
20160126191509032_TEST-R3_snap.fits;2.98968;26547.4;2.85839;0
20160126191609107_TEST-R3_snap.fits;3.17005;26466.8;2.54848;0
20160126191709182_TEST-R3_snap.fits;3.2663;26497.6;2.725;0
20160126191847827_TEST-R3_met.fits;3.09124;26498.3;7.63627;0.341333
20160126191809256_TEST-R3_snap.fits;3.16558;26532.7;2.45081;0
20160126191909331_TEST-R3_snap.fits;3.1638;26522.5;3.41759;0
20160126192037395_TEST-R3_met.fits;3.27023;26523.9;6.68674;0.341333
20160126192009406_TEST-R3_snap.fits;2.80324;26454.3;2.77015;0
20160126192109480_TEST-R3_snap.fits;3.22848;26471.2;3.12426;0
20160126192209555_TEST-R3_snap.fits;3.34697;26470.5;2.44187;0
20160126192309630_TEST-R3_snap.fits;3.08652;26527.6;2.83677;0
20160126192442131_TEST-R3_met.fits;2.93408;26485.1;6.17331;0.341333
20160126192409704_TEST-R3_snap.fits;3.20691;26537.8;2.93995;0
20160126192541182_TEST-R3_met.fits;2.85722;26509.3;7.88417;0.341333
20160126192509779_TEST-R3_snap.fits;2.92123;26504.9;3.53618;0
20160126192609854_TEST-R3_snap.fits;2.99084;26520.3;2.741;0
20160126192709928_TEST-R3_snap.fits;3.20208;26491;2.89414;0
20160126192816830_TEST-R3_met.fits;3.33161;26506.3;7.37018;0.682667
20160126192810003_TEST-R3_snap.fits;2.92132;26464.6;2.69498;0
20160126192910078_TEST-R3_snap.fits;3.24273;26502.7;2.64382;0
20160126193010152_TEST-R3_snap.fits;3.49846;26482.2;2.89464;0
20160126193110227_TEST-R3_snap.fits;3.00627;26492.4;2.73727;0
20160126193253310_TEST-R3_met.fits;3.04251;26514.4;10.0336;0.341333
20160126193210302_TEST-R3_snap.fits;3.21203;26496.1;2.8676;0
20160126193310376_TEST-R3_snap.fits;3.20689;26469;3.02166;0
20160126193423080_TEST-R3_met.fits;3.1163;26512.9;6.64951;0.341333
20160126193410451_TEST-R3_snap.fits;3.43152;26528.3;2.65196;0
20160126193510526_TEST-R3_snap.fits;3.29717;26459.5;2.30238;0
20160126193610600_TEST-R3_snap.fits;2.9641;26485.1;3.14275;0
20160126193710675_TEST-R3_snap.fits;3.09081;26463.1;2.38201;0
20160126193810750_TEST-R3_snap.fits;2.99708;26526.9;2.87005;0
20160126193910824_TEST-R3_snap.fits;3.01362;26521.7;2.82125;0
20160126194010899_TEST-R3_snap.fits;3.00675;26458.7;3.15915;0
20160126194110974_TEST-R3_snap.fits;3.05772;26484.4;2.31624;0
20160126194211048_TEST-R3_snap.fits;3.14195;26515.1;2.48601;0
20160126194311123_TEST-R3_snap.fits;3.63915;26455.1;2.93919;0
20160126194411198_TEST-R3_snap.fits;3.21406;26485.8;2.99571;0
20160126194511272_TEST-R3_snap.fits;3.22386;26456.5;2.57683;0
20160126194611347_TEST-R3_snap.fits;3.31608;26498.3;2.32796;0
20160126194803304_TEST-R3_met.fits;3.37053;26519.5;9.7396;0.682667
20160126194711422_TEST-R3_snap.fits;3.86138;26496.8;2.51835;0
20160126194811496_TEST-R3_snap.fits;3.13176;26463.1;2.53621;0
20160126195000723_TEST-R3_met.fits;2.81543;26493.2;7.34408;0.341333
20160126194911571_TEST-R3_snap.fits;2.94947;26541.5;2.56284;0
20160126195040318_TEST-R3_met.fits;2.89952;26509.3;7.10851;0.341333
20160126195011646_TEST-R3_snap.fits;3.22476;26528.3;2.79527;0
20160126195111720_TEST-R3_snap.fits;3.30008;26509.3;3.00627;0
20160126195211795_TEST-R3_snap.fits;3.0904;26512.9;2.49042;0
20160126195312894_TEST-R3_met.fits;3.22247;26511.5;25.6899;0.682667
20160126195311870_TEST-R3_snap.fits;2.83302;26462.4;2.98687;0
20160126195411944_TEST-R3_snap.fits;3.05551;26512.2;2.32727;0
20160126195512019_TEST-R3_snap.fits;3.63759;26532;2.59731;0
20160126195612094_TEST-R3_snap.fits;3.47576;26509.3;2.34844;0
20160126195712168_TEST-R3_snap.fits;2.90791;26508.5;2.47576;0
20160126195812243_TEST-R3_snap.fits;3.13836;26455.1;2.4786;0
20160126195912318_TEST-R3_snap.fits;2.96959;26504.9;2.44989;0
