# file name; noise; peak f.; mag.; duration
20160126000042942_TEST-R3_snap.fits;3.00826;26510.7;2.67423;0
20160126000143016_TEST-R3_snap.fits;3.24986;26522.5;2.03439;0
20160126000243091_TEST-R3_snap.fits;2.74194;26548.8;2.40462;0
20160126000343166_TEST-R3_snap.fits;3.26373;26523.9;2.68772;0
20160126000443240_TEST-R3_snap.fits;3.49441;26491.7;2.65878;0
20160126000543315_TEST-R3_snap.fits;2.79074;26548.8;2.16894;0
20160126000643390_TEST-R3_snap.fits;3.49702;26477.8;2.37688;0
20160126000742782_TEST-R3_met.fits;3.21651;26497.6;16.6408;0.682667
20160126000743464_TEST-R3_snap.fits;2.87479;26460.9;2.46663;0
20160126000843539_TEST-R3_snap.fits;3.23256;26496.8;2.4476;0
20160126000943614_TEST-R3_snap.fits;3.28055;26517.3;2.31275;0
20160126001043688_TEST-R3_snap.fits;3.25387;26521.7;2.90297;0
20160126001143763_TEST-R3_snap.fits;2.75597;26523.2;2.61042;0
20160126001243838_TEST-R3_snap.fits;3.04156;26482.9;2.26697;0
20160126001416339_TEST-R3_met.fits;2.77146;26480.7;14.9987;0.682667
20160126001440574_TEST-R3_met.fits;3.4463;26505.6;6.90974;0.682667
20160126001343912_TEST-R3_snap.fits;3.44686;26526.9;3.10263;0
20160126001525971_TEST-R3_met.fits;2.9639;26499;6.62339;0.341333
20160126001443987_TEST-R3_snap.fits;3.39737;26510.7;2.31671;0
20160126001626387_TEST-R3_met.fits;2.79817;26512.2;5.87954;0.341333
20160126001544062_TEST-R3_snap.fits;3.52718;26504.9;2.86124;0
20160126001644136_TEST-R3_snap.fits;3.34488;26493.9;3.58159;0
20160126001752403_TEST-R3_met.fits;2.9058;26474.9;9.77032;1.024
20160126001744211_TEST-R3_snap.fits;3.59106;26492.4;2.54729;0
20160126001844286_TEST-R3_snap.fits;2.85585;26494.6;2.86589;0
20160126001944360_TEST-R3_snap.fits;3.26678;26534.9;2.66522;0
20160126002044435_TEST-R3_snap.fits;3.79608;26481.4;2.97895;0
20160126002144510_TEST-R3_snap.fits;3.46649;26504.9;2.73099;0
20160126002248680_TEST-R3_met.fits;3.22095;26495.4;14.6685;0.341333
20160126002310526_TEST-R3_met.fits;3.20981;26499.8;21.8301;0.341333
20160126002244584_TEST-R3_snap.fits;3.235;26462.4;2.32107;0
20160126002344659_TEST-R3_snap.fits;3.06782;26484.4;2.68384;0
20160126002444734_TEST-R3_snap.fits;2.97317;26451.4;2.31236;0
20160126002544808_TEST-R3_snap.fits;3.10156;26504.2;2.22544;0
20160126002644883_TEST-R3_snap.fits;3.06965;26505.6;2.34605;0
20160126002823187_TEST-R3_met.fits;3.48495;26502;8.19681;0.682667
20160126002744958_TEST-R3_snap.fits;3.22008;26479.2;2.64238;0
20160126002845032_TEST-R3_snap.fits;3.16063;26516.6;2.83289;0
20160126002945107_TEST-R3_snap.fits;2.96389;26488.8;2.69281;0
20160126003045182_TEST-R3_snap.fits;3.00713;26510;2.60782;0
20160126003145256_TEST-R3_snap.fits;2.90245;26516.6;2.7784;0
20160126003245331_TEST-R3_snap.fits;3.32417;26547.4;2.70805;0
20160126003358376_TEST-R3_met.fits;3.32803;26488;12.5763;0.341333
20160126003345406_TEST-R3_snap.fits;3.20286;26466.8;3.19418;0
20160126003445480_TEST-R3_snap.fits;3.06866;26504.9;2.44529;0
20160126003545555_TEST-R3_snap.fits;2.99022;26512.2;2.29764;0
20160126003645630_TEST-R3_snap.fits;3.38734;26517.3;2.61602;0
20160126003745704_TEST-R3_snap.fits;3.20569;26501.2;2.92848;0
20160126003845779_TEST-R3_snap.fits;3.1705;26480.7;2.79376;0
20160126003945854_TEST-R3_snap.fits;3.01719;26494.6;2.4974;0
20160126004050366_TEST-R3_met.fits;3.47082;26512.9;7.26482;0.682667
20160126004045928_TEST-R3_snap.fits;2.59405;26503.4;2.33615;0
20160126004146003_TEST-R3_snap.fits;3.43682;26477.8;2.34148;0
20160126004246078_TEST-R3_met.fits;3.34153;26504.9;41.3172;0.682667
20160126004246078_TEST-R3_snap.fits;3.44348;26535.6;2.67432;0
20160126004346152_TEST-R3_snap.fits;2.88335;26453.6;3.14802;0
20160126004446227_TEST-R3_snap.fits;2.92497;26482.9;2.49634;0
20160126004546302_TEST-R3_snap.fits;3.31347;26457.3;3.33598;0
20160126004646376_TEST-R3_snap.fits;3.23105;26471.9;2.5104;0
20160126004746451_TEST-R3_snap.fits;3.06695;26544.4;2.30943;0
20160126004938067_TEST-R3_met.fits;3.11878;26471.2;20.103;0.682667
20160126004846526_TEST-R3_snap.fits;2.60082;26522.5;2.42157;0
20160126004946600_TEST-R3_snap.fits;3.19589;26513.7;2.60299;0
20160126005045992_TEST-R3_met.fits;3.1363;26496.8;26.8804;0.682667
20160126005046675_TEST-R3_snap.fits;2.84315;26495.4;2.69534;0
20160126005146750_TEST-R3_snap.fits;2.79683;26464.6;2.99272;0
20160126005246824_TEST-R3_snap.fits;2.84948;26517.3;2.30856;0
20160126005346899_TEST-R3_snap.fits;3.23667;26509.3;2.59852;0
20160126005539198_TEST-R3_met.fits;3.19651;26509.3;8.59672;0.341333
20160126005446974_TEST-R3_snap.fits;3.60479;26485.8;3.37558;0
20160126005547048_TEST-R3_snap.fits;3.15063;26484.4;2.36356;0
20160126005647123_TEST-R3_snap.fits;3.18537;26499.8;2.65772;0
20160126005747198_TEST-R3_snap.fits;2.96666;26477.1;2.8312;0
20160126005847272_TEST-R3_snap.fits;2.97354;26455.8;3.34817;0
20160126005947347_TEST-R3_snap.fits;3.55027;26496.1;2.63145;0
