# file name; noise; peak f.; mag.; duration
20160126200012392_TEST-R3_snap.fits;2.90785;26512.2;2.32737;0
20160126200112467_TEST-R3_snap.fits;2.76976;26543;2.66058;0
20160126200247699_TEST-R3_met.fits;3.24203;26490.2;10.5187;0.341333
20160126200212542_TEST-R3_snap.fits;3.01842;26511.5;2.84234;0
20160126200312616_TEST-R3_snap.fits;3.39105;26510;2.64697;0
20160126200412691_TEST-R3_snap.fits;3.34661;26521;2.44215;0
20160126200512766_TEST-R3_snap.fits;3.11613;26472.7;2.74861;0
20160126200612840_TEST-R3_snap.fits;2.806;26520.3;2.38113;0
20160126200721107_TEST-R3_met.fits;3.08621;26486.6;11.7837;0.341333
20160126200712915_TEST-R3_snap.fits;3.17541;26452.9;2.72885;0
20160126200858387_TEST-R3_met.fits;3.50551;26509.3;8.50714;0.341333
20160126200812990_TEST-R3_snap.fits;3.22698;26495.4;2.32013;0
20160126200913064_TEST-R3_snap.fits;2.98841;26518.8;3.28156;0
20160126201013139_TEST-R3_snap.fits;3.25129;26543;3.12466;0
20160126201113214_TEST-R3_snap.fits;3.08235;26462.4;2.82814;0
20160126201213288_TEST-R3_snap.fits;3.11691;26463.9;2.90031;0
20160126201313363_TEST-R3_snap.fits;2.91675;26501.2;2.53915;0
20160126201413438_TEST-R3_snap.fits;3.17043;26545.9;2.48503;0
20160126201513512_TEST-R3_snap.fits;3.22041;26503.4;3.95776;0
20160126201613587_TEST-R3_snap.fits;3.16302;26531.2;3.06112;0
20160126201713662_TEST-R3_snap.fits;2.78264;26487.3;3.12132;0
20160126201813736_TEST-R3_snap.fits;2.67419;26463.1;2.25661;0
20160126201913811_TEST-R3_snap.fits;2.93786;26487.3;2.79447;0
20160126202013886_TEST-R3_snap.fits;3.15773;26486.6;2.58002;0
20160126202113960_TEST-R3_snap.fits;2.99457;26468.3;2.63643;0
20160126202214035_TEST-R3_snap.fits;3.0697;26532.7;2.62377;0
20160126202314110_TEST-R3_snap.fits;3.03208;26474.1;3.08277;0
20160126202414184_TEST-R3_snap.fits;3.16409;26473.4;2.6821;0
20160126202514259_TEST-R3_snap.fits;3.31531;26540.8;2.67731;0
20160126202614334_TEST-R3_snap.fits;3.21653;26544.4;2.30973;0
20160126202714408_TEST-R3_snap.fits;3.19393;26454.3;3.07233;0
20160126202814483_TEST-R3_snap.fits;3.3207;26515.9;2.47819;0
20160126202914558_TEST-R3_snap.fits;3.28449;26502;2.33329;0
20160126203014632_TEST-R3_snap.fits;3.21335;26473.4;3.00292;0
20160126203114707_TEST-R3_snap.fits;3.03271;26522.5;2.73028;0
20160126203225022_TEST-R3_met.fits;3.29808;26508.5;6.98366;0.341333
20160126203214782_TEST-R3_snap.fits;3.53738;26508.5;2.61595;0
20160126203314856_TEST-R3_snap.fits;3.27955;26489.5;2.73668;0
20160126203414931_TEST-R3_snap.fits;3.1407;26518.8;2.89383;0
20160126203515006_TEST-R3_snap.fits;3.12066;26462.4;2.72887;0
20160126203615080_TEST-R3_snap.fits;3.39152;26492.4;2.83938;0
20160126203715155_TEST-R3_snap.fits;2.86861;26490.2;2.91762;0
20160126203815230_TEST-R3_snap.fits;3.46883;26482.2;2.52238;0
20160126203915304_TEST-R3_snap.fits;3.11781;26483.6;2.31141;0
20160126204015379_TEST-R3_snap.fits;3.25582;26513.7;2.65284;0
20160126204115454_TEST-R3_snap.fits;3.35975;26513.7;3.01147;0
20160126204215528_TEST-R3_snap.fits;3.21329;26530.5;2.40485;0
20160126204315603_TEST-R3_snap.fits;3.08132;26528.3;2.58271;0
20160126204415678_TEST-R3_snap.fits;3.11752;26512.2;2.71398;0
20160126204515752_TEST-R3_snap.fits;3.18737;26465.3;2.97102;0
20160126204615827_TEST-R3_snap.fits;3.28385;26457.3;2.458;0
20160126204729896_TEST-R3_met.fits;3.13318;26519.5;7.18053;0.341333
20160126204715902_TEST-R3_snap.fits;3.0965;26529.1;2.62275;0
20160126204815976_TEST-R3_snap.fits;2.99105;26490.2;3.21249;0
20160126204916051_TEST-R3_snap.fits;3.13898;26482.2;2.78814;0
20160126205016126_TEST-R3_snap.fits;2.80885;26531.2;2.74033;0
20160126205116200_TEST-R3_snap.fits;3.09679;26518.8;2.88644;0
20160126205216275_TEST-R3_snap.fits;3.11292;26523.2;2.35519;0
20160126205316350_TEST-R3_snap.fits;2.62265;26510.7;2.74346;0
20160126205416424_TEST-R3_snap.fits;3.36628;26492.4;2.361;0
20160126205516499_TEST-R3_snap.fits;3.06921;26491.7;2.78101;0
20160126205616574_TEST-R3_snap.fits;2.95795;26536.4;2.31319;0
20160126205716648_TEST-R3_snap.fits;2.95385;26477.1;3.01995;0
20160126205816723_TEST-R3_snap.fits;2.9398;26491.7;2.84379;0
20160126205916798_TEST-R3_snap.fits;3.22373;26541.5;2.81883;0
