# file name; noise; peak f.; mag.; duration
20160126080112638_TEST-R3_met.fits;3.49783;26534.2;9.30804;0.341333
20160126080018707_TEST-R3_snap.fits;3.83916;26502;2.60563;0
20160126080118782_TEST-R3_snap.fits;3.37591;26476.3;2.72685;0
20160126080218856_TEST-R3_snap.fits;2.98067;26471.9;3.35376;0
20160126080318931_TEST-R3_snap.fits;2.96545;26461.7;2.50153;0
20160126080419006_TEST-R3_snap.fits;3.47127;26470.5;2.79897;0
20160126080554238_TEST-R3_met.fits;4.1299;26474.9;11.6482;0.682667
20160126080519080_TEST-R3_snap.fits;3.28154;26496.1;3.07567;0
20160126080619155_TEST-R3_snap.fits;3.37036;26488.8;2.34571;0
20160126080719230_TEST-R3_snap.fits;3.57906;26523.9;3.17812;0
20160126080819304_TEST-R3_snap.fits;3.44408;26531.2;3.16931;0
20160126080919379_TEST-R3_snap.fits;3.5762;26539.3;3.34846;0
20160126081027304_TEST-R3_met.fits;3.44734;26521;13.4474;0.341333
20160126081019454_TEST-R3_snap.fits;3.61216;26480;2.78552;0
20160126081119528_TEST-R3_snap.fits;3.4189;26502.7;2.93349;0
20160126081219603_TEST-R3_snap.fits;3.47971;26522.5;3.28878;0
20160126081319678_TEST-R3_snap.fits;3.37347;26548.1;2.76044;0
20160126081419752_TEST-R3_snap.fits;3.35783;26482.2;3.48891;0
20160126081519827_TEST-R3_snap.fits;3.35827;26528.3;2.82398;0
20160126081619902_TEST-R3_snap.fits;2.83076;26507.8;2.62514;0
20160126081719976_TEST-R3_snap.fits;3.44849;26526.1;2.32766;0
20160126081840531_TEST-R3_met.fits;3.86377;26530.5;8.85442;0.682667
20160126081820051_TEST-R3_snap.fits;3.18274;26471.2;2.4732;0
20160126081920126_TEST-R3_snap.fits;3.2922;26529.1;3.56382;0
20160126082020200_TEST-R3_snap.fits;4.54338;26450;3.96222;0
20160126082120275_TEST-R3_snap.fits;3.36071;26507.8;2.9837;0
20160126082220350_TEST-R3_snap.fits;3.40669;26493.2;2.8481;0
20160126082334760_TEST-R3_met.fits;3.37359;26490.2;15.8091;0.682667
20160126082320424_TEST-R3_snap.fits;3.39269;26494.6;3.14048;0
20160126082420499_TEST-R3_snap.fits;3.475;26464.6;3.01205;0
20160126082520574_TEST-R3_snap.fits;3.82833;26450.7;3.43821;0
20160126082620648_TEST-R3_snap.fits;3.27599;26464.6;2.67958;0
20160126082728915_TEST-R3_met.fits;3.56664;26499.8;8.8525;1.36533
20160126082720723_TEST-R3_snap.fits;3.5004;26521;3.38346;0
20160126082820798_TEST-R3_snap.fits;3.08338;26548.8;2.71777;0
20160126082920872_TEST-R3_snap.fits;3.79016;26504.9;2.76552;0
20160126083020947_TEST-R3_snap.fits;3.62558;26525.4;2.90418;0
20160126083212904_TEST-R3_met.fits;3.39913;26529.1;10.0506;0.682667
20160126083121022_TEST-R3_snap.fits;3.52445;26496.8;2.58286;0
20160126083221096_TEST-R3_snap.fits;3.45417;26528.3;3.11229;0
20160126083411347_TEST-R3_met.fits;3.27036;26504.2;8.65506;0.341333
20160126083321171_TEST-R3_snap.fits;3.8294;26532;2.79211;0
20160126083421246_TEST-R3_snap.fits;3.42662;26521.7;2.81678;0
20160126083601939_TEST-R3_met.fits;3.2832;26500.5;12.9066;0.682667
20160126083605352_TEST-R3_met.fits;3.78425;26493.9;7.76872;1.024
20160126083521320_TEST-R3_snap.fits;3.51801;26496.8;3.03432;0
20160126083621395_TEST-R3_snap.fits;3.0417;26521.7;3.7285;0
20160126083719763_TEST-R3_met.fits;3.10985;26521.7;8.55966;0.341333
20160126083721470_TEST-R3_snap.fits;3.23339;26507.8;2.81446;0
20160126083821544_TEST-R3_snap.fits;3.22884;26469.7;2.35855;0
20160126083921619_TEST-R3_snap.fits;3.19298;26537.1;2.82437;0
20160126084021694_TEST-R3_snap.fits;3.35925;26505.6;2.96567;0
20160126084121768_TEST-R3_snap.fits;3.2523;26501.2;3.39972;0
20160126084221843_TEST-R3_snap.fits;3.0531;26495.4;2.82547;0
20160126084321918_TEST-R3_snap.fits;3.26439;26502;2.90673;0
20160126084421992_TEST-R3_snap.fits;3.37203;26501.2;2.44483;0
20160126084522067_TEST-R3_snap.fits;3.11438;26540.8;3.20867;0
20160126084654910_TEST-R3_met.fits;3.71396;26493.9;17.1205;0.682667
20160126084622142_TEST-R3_snap.fits;4.17647;26484.4;2.86463;0
20160126084722216_TEST-R3_snap.fits;3.42633;26483.6;2.9976;0
20160126084822291_TEST-R3_snap.fits;3.49363;26503.4;2.51512;0
20160126084937384_TEST-R3_met.fits;3.53297;26498.3;12.13;0.341333
20160126084922366_TEST-R3_snap.fits;3.31032;26452.1;3.0325;0
20160126085022440_TEST-R3_snap.fits;3.53081;26529.8;2.78412;0
20160126085122515_TEST-R3_snap.fits;3.32257;26519.5;2.91733;0
20160126085222590_TEST-R3_snap.fits;3.21382;26479.2;2.73568;0
20160126085321640_TEST-R3_met.fits;3.7557;26507.8;8.82025;0.682667
20160126085322664_TEST-R3_snap.fits;2.97218;26491;2.93769;0
20160126085422739_TEST-R3_snap.fits;3.07934;26492.4;2.35121;0
20160126085522814_TEST-R3_snap.fits;3.12369;26491.7;2.61919;0
20160126085638931_TEST-R3_met.fits;3.41121;26488.8;13.134;0.682667
20160126085622888_TEST-R3_snap.fits;3.66501;26455.8;3.0096;0
20160126085722963_TEST-R3_snap.fits;3.80079;26455.8;2.62611;0
20160126085843859_TEST-R3_met.fits;3.56314;26495.4;7.83584;0.341333
20160126085823038_TEST-R3_snap.fits;3.13858;26490.2;2.8355;0
20160126085923112_TEST-R3_snap.fits;3.53967;26468.3;2.22584;0
