# file name; noise; peak f.; mag.; duration
20160126040000787_TEST-R3_snap.fits;2.9523;26544.4;2.874;0
20160126040100862_TEST-R3_snap.fits;3.00023;26531.2;2.53485;0
20160126040222099_TEST-R3_met.fits;2.82855;26504.9;6.92195;0.341333
20160126040200936_TEST-R3_snap.fits;3.28858;26454.3;2.69754;0
20160126040301011_TEST-R3_snap.fits;2.93143;26524.7;2.98991;0
20160126040401086_TEST-R3_snap.fits;3.02072;26524.7;2.95156;0
20160126040501160_TEST-R3_snap.fits;3.20842;26507.8;2.48052;0
20160126040601235_TEST-R3_snap.fits;3.15986;26488.8;2.68822;0
20160126040701310_TEST-R3_snap.fits;3.34138;26503.4;2.70618;0
20160126040801384_TEST-R3_snap.fits;4.23412;26543.7;2.53631;0
20160126040901459_TEST-R3_snap.fits;3.28328;26472.7;2.44601;0
20160126041001534_TEST-R3_snap.fits;2.91557;26502;2.18929;0
20160126041101608_TEST-R3_snap.fits;2.82883;26459.5;2.56545;0
20160126041211923_TEST-R3_met.fits;3.10106;26482.9;15.0162;0.682667
20160126041201683_TEST-R3_snap.fits;3.37837;26455.8;2.56709;0
20160126041301758_TEST-R3_snap.fits;3.1263;26488;2.21153;0
20160126041401832_TEST-R3_snap.fits;3.28557;26463.9;2.67431;0
20160126041501907_TEST-R3_snap.fits;3.29887;26458;3.26167;0
20160126041601982_TEST-R3_snap.fits;3.43354;26485.8;2.37477;0
20160126041702056_TEST-R3_snap.fits;3.29456;26487.3;2.26318;0
20160126041802131_TEST-R3_met.fits;3.31788;26498.3;30.8933;1.36533
20160126041802131_TEST-R3_snap.fits;3.24156;26543;2.3008;0
20160126041902206_TEST-R3_snap.fits;3.72356;26530.5;2.84318;0
20160126042032318_TEST-R3_met.fits;3.18046;26500.5;19.2414;0.682667
20160126042002280_TEST-R3_snap.fits;3.00797;26543.7;2.20485;0
20160126042102355_TEST-R3_snap.fits;3.79974;26506.3;2.61872;0
20160126042202430_TEST-R3_snap.fits;3.21908;26482.2;2.51299;0
20160126042302504_TEST-R3_snap.fits;2.87755;26532.7;2.45185;0
20160126042426472_TEST-R3_met.fits;3.0077;26494.6;6.29193;0.682667
20160126042402579_TEST-R3_snap.fits;3.60643;26464.6;3.22795;0
20160126042502654_TEST-R3_snap.fits;3.16157;26534.2;2.52104;0
20160126042602728_TEST-R3_snap.fits;2.93587;26482.9;2.56764;0
20160126042702803_TEST-R3_snap.fits;2.73931;26509.3;2.62246;0
20160126042802878_TEST-R3_snap.fits;3.28668;26498.3;2.60513;0
20160126042902952_TEST-R3_snap.fits;3.21564;26480.7;2.4323;0
20160126043003027_TEST-R3_snap.fits;3.19439;26486.6;2.45085;0
20160126043103102_TEST-R3_snap.fits;3.22095;26450;2.40483;0
20160126043203176_TEST-R3_snap.fits;3.46261;26515.1;2.39789;0
20160126043303251_TEST-R3_snap.fits;2.86523;26532.7;2.63648;0
20160126043419027_TEST-R3_met.fits;3.12861;26501.2;15.9142;0.341333
20160126043449406_TEST-R3_met.fits;3.80755;26500.5;8.73106;0.682667
20160126043403326_TEST-R3_snap.fits;2.99501;26465.3;3.44846;0
20160126043503400_TEST-R3_snap.fits;3.15635;26533.4;3.00256;0
20160126043603475_TEST-R3_snap.fits;3.03964;26521;2.10015;0
20160126043759528_TEST-R3_met.fits;3.17421;26496.8;7.67158;0.341333
20160126043703550_TEST-R3_snap.fits;3.64077;26499.8;2.61962;0
20160126043803624_TEST-R3_snap.fits;3.27713;26471.9;3.18363;0
20160126043911550_TEST-R3_met.fits;3.27285;26488.8;8.41968;1.024
20160126043903699_TEST-R3_snap.fits;3.18125;26454.3;2.3665;0
20160126044003774_TEST-R3_snap.fits;2.97901;26461.7;2.67417;0
20160126044103848_TEST-R3_snap.fits;3.1171;26483.6;2.90854;0
20160126044203923_TEST-R3_snap.fits;2.96889;26469;2.89533;0
20160126044303998_TEST-R3_snap.fits;3.5501;26529.1;3.11302;0
20160126044404072_TEST-R3_snap.fits;3.07198;26532;2.27821;0
20160126044532136_TEST-R3_met.fits;3.40729;26485.8;6.83633;0.682667
20160126044504147_TEST-R3_snap.fits;2.88122;26543;2.85358;0
20160126044604222_TEST-R3_snap.fits;3.28207;26525.4;2.90033;0
20160126044704296_TEST-R3_snap.fits;2.99;26493.2;2.42944;0
20160126044804371_TEST-R3_snap.fits;3.19936;26475.6;2.76921;0
20160126044904446_TEST-R3_snap.fits;3.37873;26539.3;3.29898;0
20160126045031486_TEST-R3_met.fits;3.20764;26500.5;9.84107;0.341333
20160126045004520_TEST-R3_snap.fits;3.20923;26450;2.82094;0
20160126045104595_TEST-R3_snap.fits;3.86495;26524.7;2.88631;0
20160126045204670_TEST-R3_snap.fits;3.09675;26463.9;2.90601;0
20160126045304744_TEST-R3_snap.fits;2.91021;26532;2.36337;0
20160126045451240_TEST-R3_met.fits;3.03013;26496.8;14.803;0.341333
20160126045404819_TEST-R3_snap.fits;3.50645;26496.1;2.49812;0
20160126045504894_TEST-R3_snap.fits;3.15257;26462.4;3.41789;0
20160126045700947_TEST-R3_met.fits;3.38893;26450;9.88169;0.341333
20160126045604968_TEST-R3_snap.fits;3.4319;26511.5;2.66914;0
20160126045705043_TEST-R3_snap.fits;3.09574;26518.1;2.72877;0
20160126045844030_TEST-R3_met.fits;2.82332;26499;7.62382;0.341333
20160126045805118_TEST-R3_snap.fits;3.38535;26460.2;2.23622;0
20160126045905192_TEST-R3_snap.fits;4.3204;26452.9;3.26085;0
