#timestamp,LO_Frequency 
1453802415.3,286046996.5
1453802435.2,286047001.6
1453802455.1,286046998.9
1453802475.1,286047000.7
1453802476.0,286047000.7
1453802495.0,286046996.5
1453802495.9,286046996.5
1453802515.9,286047003.7
1453802535.8,286047000.2
1453802555.7,286047001.1
1453802575.6,286046999.4
1453802595.6,286047001.2
1453802615.5,286046996.6
1453802635.4,286047003.9
1453802655.3,286047001.9
1453802675.3,286047000.7
1453802695.2,286046996.6
1453802715.1,286047001.2
1453802735.0,286046998.9
1453802736.0,286046998.9
1453802755.9,286047002.2
1453802775.8,286047000.8
1453802795.7,286047000.0
1453802815.7,286047000.6
1453802835.6,286046999.9
1453802855.5,286047000.6
1453802875.4,286047002.8
1453802895.4,286046998.3
1453802915.3,286046999.3
1453802935.2,286046998.6
1453802955.1,286047000.1
1453802975.1,286046998.2
1453802976.0,286046998.2
1453802995.9,286047002.1
1453803015.8,286046998.3
1453803035.8,286046998.8
1453803055.7,286047000.1
1453803075.6,286047001.3
1453803095.5,286047002.4
1453803115.5,286046998.5
1453803135.4,286047002.2
1453803155.3,286046996.5
1453803175.2,286047000.1
1453803195.2,286047003.1
1453803215.1,286047000.5
1453803216.0,286047000.5
1453803235.0,286047002.0
1453803235.9,286047002.0
1453803255.9,286046995.2
1453803275.8,286046999.0
1453803295.7,286047000.5
1453803315.6,286047001.1
1453803335.6,286047000.8
1453803355.5,286046996.9
1453803375.4,286046628.5
1453803395.3,286047378.6
1453803415.3,286046996.9
1453803435.2,286047000.7
1453803455.1,286046998.2
1453803475.0,286046998.8
1453803476.0,286046998.8
1453803495.9,286047003.1
1453803515.8,286046998.7
1453803535.7,286047001.0
1453803555.7,286046998.6
1453803575.6,286047001.3
1453803595.5,286047000.6
1453803615.4,286047002.4
1453803635.4,286046998.2
1453803655.3,286047000.1
1453803675.2,286047002.5
1453803695.1,286046998.3
1453803715.1,286047001.0
1453803716.0,286047001.0
1453803735.0,286046995.6
1453803735.9,286046995.6
1453803755.9,286047003.8
1453803775.8,286047002.1
1453803795.7,286046998.3
1453803815.6,286046998.5
1453803835.6,286047001.4
1453803855.5,286047005.5
1453803875.4,286047002.8
1453803895.3,286046997.5
1453803915.3,286046997.2
1453803935.2,286047002.1
1453803955.1,286046998.7
1453803975.0,286046998.4
1453803976.0,286046998.4
1453803995.9,286047000.8
1453804015.8,286047000.6
1453804035.7,286047000.1
1453804055.7,286046999.4
1453804075.6,286046998.3
1453804095.5,286046999.9
1453804115.4,286047002.4
1453804135.4,286046996.6
1453804155.3,286047005.1
1453804175.2,286047001.5
1453804195.2,286047002.8
1453804215.1,286046998.6
1453804216.0,286046998.6
1453804235.0,286047000.1
1453804235.9,286047000.1
1453804255.9,286046999.5
1453804275.8,286047001.2
1453804295.7,286046999.6
1453804315.6,286046997.4
1453804335.6,286047000.8
1453804355.5,286047000.7
1453804375.4,286047000.2
1453804395.3,286046999.8
1453804415.3,286047002.8
1453804435.2,286046997.8
1453804455.1,286046999.5
1453804475.0,286046998.4
1453804476.0,286046998.4
1453804495.9,286047002.7
1453804515.8,286047002.2
1453804535.7,286047001.1
1453804555.7,286046997.5
1453804575.6,286046997.8
1453804595.5,286046997.1
1453804615.4,286047002.5
1453804635.4,286047001.0
1453804655.3,286047002.4
1453804675.2,286046998.1
1453804695.1,286047002.3
1453804715.1,286046998.3
1453804716.0,286046998.3
1453804735.9,286047000.0
1453804755.8,286046999.3
1453804775.8,286046997.9
1453804795.7,286047000.5
1453804815.6,286047002.1
1453804835.5,286046999.7
1453804855.5,286046999.8
1453804875.4,286047004.3
1453804895.3,286047000.5
1453804915.2,286046999.3
1453804935.2,286046996.6
1453804955.1,286047001.6
1453804975.0,286046999.4
1453804975.9,286046999.4
1453804995.9,286047000.7
1453805015.8,286047001.9
1453805035.7,286046998.7
1453805055.6,286046999.9
1453805075.6,286047000.2
1453805095.5,286047004.4
1453805115.4,286047002.4
1453805135.3,286046997.3
1453805155.3,286046999.2
1453805175.2,286047001.2
1453805195.1,286046999.6
1453805215.0,286046998.3
1453805216.0,286046998.3
1453805235.9,286047005.9
1453805255.8,286046997.8
1453805275.7,286046999.9
1453805295.7,286047001.2
1453805315.6,286046999.5
1453805335.5,286046999.1
1453805355.4,286046997.3
1453805375.4,286046999.0
1453805395.3,286046998.8
1453805415.2,286047000.3
1453805435.1,286047000.6
1453805455.1,286046998.8
1453805456.0,286046998.8
1453805475.0,286047004.0
1453805475.9,286047004.0
1453805495.9,286046995.5
1453805515.8,286047002.8
1453805535.7,286046995.0
1453805555.6,286047004.4
1453805575.6,286046998.1
1453805595.5,286046998.3
1453805615.4,286047001.2
1453805635.4,286047000.8
1453805655.3,286046999.2
1453805675.2,286047000.1
1453805695.1,286046999.3
1453805715.1,286046999.6
1453805716.0,286046999.6
1453805735.0,286046999.0
1453805735.9,286046999.0
1453805755.8,286046998.1
1453805775.8,286047000.5
1453805795.7,286046999.9
1453805815.6,286047005.5
1453805835.6,286046998.5
1453805855.5,286047000.1
1453805875.4,286047002.3
1453805895.3,286046996.5
1453805915.3,286047001.8
1453805935.2,286047002.5
1453805955.1,286046998.5
1453805975.1,286047001.1
1453805976.0,286047001.1
1453805995.9,286046993.7
