# file name; noise; peak f.; mag.; duration
20180502160018411_SVAKOV-R12_snap.fits;1.41355;26516.6;1.26934;0
20180502160118486_SVAKOV-R12_snap.fits;1.50534;26468.3;1.27735;0
20180502160221462_SVAKOV-R12_met.fits;1.71895;26537.1;3.51699;0.170667
20180502160250646_SVAKOV-R12_met.fits;1.13079;26504.9;2.40166;0.170667
20180502160218561_SVAKOV-R12_snap.fits;1.61936;26494.6;1.26614;0
20180502160406934_SVAKOV-R12_met.fits;1.37849;26504.9;8.36224;0.853333
20180502160318635_SVAKOV-R12_snap.fits;1.32191;26453.6;1.77483;0
20180502160440897_SVAKOV-R12_met.fits;1.4465;26500.5;3.17795;0.170667
20180502160456086_SVAKOV-R12_met.fits;1.24108;26522.5;2.94194;0.170667
20180502160418710_SVAKOV-R12_snap.fits;1.40888;26469.7;1.26673;0
20180502160530902_SVAKOV-R12_met.fits;1.6096;26519.5;6.25242;0.341333
20180502160543019_SVAKOV-R12_met.fits;1.42298;26509.3;3.57688;0.170667
20180502160518785_SVAKOV-R12_snap.fits;1.54873;26502;1.62714;0
20180502160618859_SVAKOV-R12_snap.fits;1.54929;26462.4;1.16034;0
20180502160718934_SVAKOV-R12_snap.fits;1.42224;26513.7;5.87956;0
20180502160817302_SVAKOV-R12_met.fits;1.42224;26513.7;5.87956;0.341333
20180502160856726_SVAKOV-R12_met.fits;1.75706;26500.5;7.73049;2.38933
20180502160819009_SVAKOV-R12_snap.fits;1.56999;26547.4;1.52695;0
20180502160919083_SVAKOV-R12_snap.fits;1.75221;26482.9;1.37949;0
20180502161020011_SVAKOV-R12_met.fits;1.50966;26502;7.91822;0.341333
20180502161109675_SVAKOV-R12_met.fits;1.3513;26509.3;4.52652;0.170667
20180502161019158_SVAKOV-R12_snap.fits;1.73017;26547.4;1.53572;0
20180502161200534_SVAKOV-R12_met.fits;1.2605;26499;5.92218;0.341333
20180502161119233_SVAKOV-R12_snap.fits;1.7309;26529.8;1.74754;0
20180502161225622_SVAKOV-R12_met.fits;1.49979;26500.5;5.04363;0.170667
20180502161219307_SVAKOV-R12_snap.fits;1.3337;26485.8;1.5111;0
20180502161347201_SVAKOV-R12_met.fits;1.32682;26510.7;6.69557;0.512
20180502161319382_SVAKOV-R12_snap.fits;1.63511;26500.5;1.14562;0
20180502161500417_SVAKOV-R12_met.fits;1.43763;26503.4;3.34541;0.170667
20180502161419457_SVAKOV-R12_snap.fits;1.4817;26487.3;1.24387;0
20180502161519531_SVAKOV-R12_snap.fits;1.53675;26471.2;1.40658;0
20180502161631723_SVAKOV-R12_met.fits;1.61068;26494.6;3.6541;0.170667
20180502161654251_SVAKOV-R12_met.fits;1.5886;26488.8;4.03936;0.170667
20180502161619606_SVAKOV-R12_snap.fits;1.52906;26526.9;1.36838;0
20180502161747670_SVAKOV-R12_met.fits;1.77076;26512.2;7.19923;0.682667
20180502161719681_SVAKOV-R12_snap.fits;1.71852;26449.2;1.4372;0
20180502161907030_SVAKOV-R12_met.fits;1.35472;26538.6;14.4531;0.341333
20180502161819755_SVAKOV-R12_snap.fits;1.64684;26519.5;1.2878;0
20180502161938774_SVAKOV-R12_met.fits;1.63385;26487.3;6.36556;0.170667
20180502161953793_SVAKOV-R12_met.fits;1.24099;26497.6;6.96086;0.341333
20180502161919830_SVAKOV-R12_snap.fits;1.5413;26474.1;0.96942;0
20180502162048406_SVAKOV-R12_met.fits;1.44267;26499;3.40291;0.170667
20180502162019905_SVAKOV-R12_snap.fits;1.46653;26506.3;1.16937;0
20180502162119979_SVAKOV-R12_snap.fits;1.57935;26491.7;1.21155;0
20180502162232171_SVAKOV-R12_met.fits;1.7718;26512.2;4.00385;0.682667
20180502162220054_SVAKOV-R12_snap.fits;1.68626;26462.4;1.433;0
20180502162342486_SVAKOV-R12_met.fits;1.56677;26506.3;9.15481;1.024
20180502162320129_SVAKOV-R12_snap.fits;1.71468;26545.9;1.62776;0
20180502162420203_SVAKOV-R12_snap.fits;1.64238;26471.2;1.08024;0
20180502162524203_SVAKOV-R12_met.fits;1.47879;26500.5;3.147;0.170667
20180502162520278_SVAKOV-R12_snap.fits;1.46552;26518.1;0.988806;0
20180502162620353_SVAKOV-R12_snap.fits;1.37778;26518.1;1.4652;0
20180502162720427_SVAKOV-R12_snap.fits;1.50768;26456.5;1.57272;0
20180502162820502_SVAKOV-R12_snap.fits;1.22104;26469.7;1.33301;0
20180502162920577_SVAKOV-R12_snap.fits;1.71575;26471.2;1.40101;0
20180502163059905_SVAKOV-R12_met.fits;1.47999;26510.7;4.43809;0.341333
20180502163113729_SVAKOV-R12_met.fits;1.35968;26491.7;3.4953;0.170667
20180502163020651_SVAKOV-R12_snap.fits;1.4005;26475.6;1.30382;0
20180502163134550_SVAKOV-R12_met.fits;1.46317;26485.8;4.54315;0.170667
20180502163153835_SVAKOV-R12_met.fits;1.57754;26523.9;4.00193;0.341333
20180502163120726_SVAKOV-R12_snap.fits;1.74205;26515.1;1.37522;0
20180502163220801_SVAKOV-R12_snap.fits;1.50887;26547.4;1.84512;0
20180502163320875_SVAKOV-R12_snap.fits;1.35761;26497.6;1.17283;0
20180502163420950_SVAKOV-R12_snap.fits;1.28001;26502;1.05639;0
20180502163521025_SVAKOV-R12_snap.fits;1.35765;26485.8;1.21799;0
20180502163621099_SVAKOV-R12_snap.fits;1.40468;26541.5;1.26913;0
20180502163721174_SVAKOV-R12_snap.fits;1.56966;26474.1;1.50458;0
20180502163821249_SVAKOV-R12_snap.fits;1.67284;26507.8;1.24683;0
20180502163921323_SVAKOV-R12_snap.fits;1.38159;26469.7;1.57786;0
20180502164031809_SVAKOV-R12_met.fits;1.57312;26516.6;10.341;0.341333
20180502164021398_SVAKOV-R12_snap.fits;1.58735;26532.7;1.17412;0
20180502164121473_SVAKOV-R12_snap.fits;1.46358;26475.6;1.03892;0
20180502164300630_SVAKOV-R12_met.fits;1.52986;26504.9;4.11098;0.170667
20180502164221547_SVAKOV-R12_snap.fits;1.41284;26465.3;1.05667;0
20180502164321622_SVAKOV-R12_snap.fits;1.67385;26482.9;1.43443;0
20180502164441323_SVAKOV-R12_met.fits;1.7571;26502;3.83886;0.341333
20180502164421697_SVAKOV-R12_snap.fits;1.4925;26484.4;1.18567;0
20180502164521771_SVAKOV-R12_snap.fits;1.73094;26494.6;1.45675;0
20180502164621846_SVAKOV-R12_snap.fits;1.46565;26482.9;1.37653;0
20180502164740865_SVAKOV-R12_met.fits;1.71068;26497.6;6.11531;0.170667
20180502164811414_SVAKOV-R12_met.fits;1.55562;26532.7;7.42422;0.341333
20180502164721921_SVAKOV-R12_snap.fits;1.48936;26471.2;1.39937;0
20180502164821995_SVAKOV-R12_snap.fits;1.26477;26541.5;1.24532;0
20180502165007638_SVAKOV-R12_met.fits;1.66098;26503.4;3.3531;0.170667
20180502164922070_SVAKOV-R12_snap.fits;1.76597;26496.1;1.50951;0
20180502165022145_SVAKOV-R12_snap.fits;1.66106;26529.8;1.40019;0
20180502165123585_SVAKOV-R12_met.fits;1.22424;26496.1;2.63028;0.170667
20180502165147990_SVAKOV-R12_met.fits;1.28963;26499;3.2128;0.170667
20180502165122219_SVAKOV-R12_snap.fits;1.92512;26478.5;1.35147;0
20180502165222294_SVAKOV-R12_snap.fits;1.59367;26475.6;1.44835;0
20180502165322369_SVAKOV-R12_snap.fits;2.03638;26459.5;1.69586;0
20180502165422443_SVAKOV-R12_snap.fits;2.09801;26456.5;1.67926;0
20180502165522518_SVAKOV-R12_snap.fits;1.55057;26462.4;1.30029;0
20180502165622422_SVAKOV-R12_met.fits;1.46521;26496.1;3.82314;0.512
20180502165714305_SVAKOV-R12_met.fits;1.36025;26512.2;3.2321;0.341333
20180502165622593_SVAKOV-R12_snap.fits;1.63288;26526.9;1.66327;0
20180502165722667_SVAKOV-R12_snap.fits;1.74644;26523.9;1.25385;0
20180502165822742_SVAKOV-R12_snap.fits;1.21578;26481.4;0.952105;0
20180502165953537_SVAKOV-R12_met.fits;1.45855;26488.8;4.46957;0.170667
20180502165922817_SVAKOV-R12_snap.fits;1.41215;26487.3;1.19739;0
20180502170155563_SVAKOV-R12_met.fits;1.78364;26504.9;21.0005;0.682667
