#timestamp,LO_Frequency,Hit,StdDev 
1525233615.7,286046998.2,N
1525233635.6,286047001.0,N
1525233655.4,286046998.3,N
1525233675.2,286046998.6,N
1525233695.1,286046998.1,N
1525233696.0,286046998.1,N
1525233715.8,286046998.2,N
1525233735.7,286046998.4,N
1525233755.5,286046998.4,N
1525233775.3,286046996.5,Y
1525233795.2,286046998.5,P
1525233815.9,286047001.2,P
1525233835.7,286047000.7,N
1525233855.6,286047000.9,N
1525233875.4,286047001.0,N
1525233895.3,286047000.3,N
1525233915.1,286047000.9,N
1525233916.0,286047000.9,N
1525233935.8,286046998.3,N
1525233955.7,286046998.6,N
1525233975.5,286047000.9,N
1525233995.3,286047000.7,N
1525234015.2,286047000.4,N
1525234035.0,286047000.1,N
1525234035.9,286047000.1,N
1525234055.8,286047001.1,N
1525234075.6,286046999.4,N
1525234095.4,286046999.3,N
1525234115.3,286046998.4,N
1525234135.1,286046998.7,N
1525234155.9,286046999.0,N
1525234175.7,286046998.5,N
1525234195.5,286046999.3,N
1525234215.4,286046999.3,N
1525234235.2,286046998.3,N
1525234255.1,286046999.2,N
1525234256.0,286046999.2,N
1525234275.8,286046999.0,N
1525234295.6,286046998.3,N
1525234315.5,286046999.0,N
1525234335.3,286046999.6,N
1525234355.1,286046999.3,N
1525234375.9,286046999.6,N
1525234395.7,286046996.6,Y
1525234415.6,286046998.7,P
1525234435.4,286046998.9,N
1525234455.2,286046998.4,P
1525234475.1,286046998.8,N
1525234476.0,286046998.8,Y
1525234495.8,286046998.4,P
1525234515.7,286046998.2,P
1525234535.5,286047000.7,N
1525234555.3,286047001.0,N
1525234575.2,286047000.8,N
1525234595.0,286046998.2,N
1525234595.9,286046998.2,N
1525234615.8,286046998.8,N
1525234635.6,286046998.1,N
1525234655.4,286046998.2,N
1525234675.3,286046998.2,N
1525234695.1,286046998.2,N
1525234715.9,286047001.1,N
1525234735.7,286047000.9,N
1525234755.5,286046999.0,N
1525234775.4,286046999.6,N
1525234795.2,286046999.0,N
1525234815.0,286046998.6,N
1525234815.9,286046998.6,N
1525234835.8,286046999.4,N
1525234855.6,286046999.5,N
1525234875.4,286046999.4,N
1525234895.3,286046998.9,N
1525234915.1,286046998.3,N
1525234935.9,286046996.6,Y
1525234955.7,286046997.0,P
1525234975.5,286046999.1,N
1525234995.4,286046998.3,N
1525235015.2,286046996.9,Y
1525235035.1,286047000.2,P
1525235036.0,286047000.2,N
1525235055.8,286047000.6,N
1525235075.6,286046999.0,N
1525235095.5,286046997.4,Y
1525235115.3,286046997.1,P
1525235135.1,286046997.1,N
1525235155.9,286046999.5,N
1525235175.7,286046998.3,N
1525235195.6,286047000.9,N
1525235215.4,286047000.8,N
1525235235.2,286047001.2,N
1525235255.1,286046998.7,N
1525235256.0,286046998.7,N
1525235275.8,286046999.6,N
1525235295.6,286046998.6,N
1525235315.5,286046999.1,N
1525235335.3,286046998.7,N
1525235355.2,286046998.2,N
1525235375.0,286046999.3,N
1525235375.9,286046999.3,N
1525235395.7,286046999.2,N
1525235415.6,286046999.1,N
1525235435.4,286046998.6,N
1525235455.3,286046998.6,N
1525235475.1,286046998.8,N
1525235476.0,286046998.8,N
1525235495.8,286047001.1,N
1525235515.7,286047000.5,N
1525235535.5,286047001.2,N
1525235555.3,286047000.7,N
1525235575.2,286046999.4,N
1525235595.0,286046999.1,N
1525235595.9,286046999.1,N
1525235615.8,286046999.4,N
1525235635.6,286046999.0,N
1525235655.4,286046998.3,N
1525235675.3,286047002.3,N
1525235695.1,286046999.7,N
1525235715.8,286046999.7,N
1525235735.7,286047000.3,N
1525235755.5,286046999.7,N
1525235775.4,286047000.0,N
1525235795.2,286047002.3,N
1525235815.0,286047000.1,N
1525235815.9,286047000.1,N
1525235835.8,286047000.0,N
1525235855.6,286047000.1,N
1525235875.5,286047001.4,N
1525235895.3,286047004.0,Y
1525235915.1,286047001.3,P
1525235935.9,286047001.8,N
1525235955.7,286047001.9,N
1525235975.6,286047001.5,N
1525235995.4,286046999.8,N
1525236015.2,286047001.5,N
1525236035.1,286047001.7,N
1525236036.0,286047001.7,N
1525236055.8,286047001.7,N
1525236075.7,286047001.3,N
1525236095.5,286047003.8,Y
1525236115.3,286047002.5,P
1525236135.2,286047002.7,P
1525236155.0,286047000.0,N
1525236155.9,286047000.0,N
1525236175.8,286047000.5,N
1525236195.6,286047000.4,N
1525236215.4,286046999.7,N
1525236235.3,286047002.4,N
1525236255.1,286047002.8,N
1525236275.8,286047002.1,N
1525236295.7,286047001.7,N
1525236315.5,286047001.3,N
1525236335.4,286047001.7,N
1525236355.2,286047001.7,N
1525236375.0,286047001.4,N
1525236375.9,286047001.4,N
1525236395.8,286047002.5,N
1525236415.6,286047002.8,N
1525236435.4,286047000.2,N
1525236455.3,286047001.9,N
1525236475.1,286047001.4,N
1525236495.9,286047001.9,N
1525236515.7,286047001.5,N
1525236535.5,286047004.4,Y
1525236555.4,286047002.6,P
1525236575.2,286047000.4,N
1525236595.1,286047001.6,N
1525236596.0,286047001.6,N
1525236615.8,286047000.3,N
1525236635.6,286047001.0,N
1525236655.5,286047000.3,N
1525236675.3,286047000.8,N
1525236695.1,286046999.7,N
1525236715.9,286047002.8,Y
1525236735.7,286047000.4,P
1525236755.6,286047000.1,N
1525236775.4,286046999.7,N
1525236795.2,286047002.6,Y
1525236815.1,286047003.9,P
1525236816.0,286047003.9,N
1525236835.8,286047002.1,N
1525236855.7,286047002.7,N
1525236875.5,286047004.4,Y
1525236895.3,286047001.0,P
1525236915.2,286046999.1,N
1525236935.0,286042339.7,P
1525236935.9,286046999.0,N
1525236955.8,286047001.2,N
1525236975.6,286046998.6,N
1525236995.4,286046998.5,N
1525237015.3,286046998.6,N
1525237035.1,286046998.1,N
1525237055.8,286047000.8,N
1525237075.7,286046998.2,N
1525237095.5,286047000.4,N
1525237115.4,286047001.2,N
1525237135.2,286046999.2,N
1525237155.0,286046999.5,N
1525237155.9,286046999.5,N
1525237175.8,286046999.3,N
1525237195.6,286046999.3,N
