# file name; noise; peak f.; mag.; duration
20180502150013931_SVAKOV-R12_snap.fits;1.61833;26496.1;1.21532;0
20180502150114006_SVAKOV-R12_snap.fits;1.57471;26544.4;1.30333;0
20180502150214081_SVAKOV-R12_snap.fits;1.4868;26480;1.35322;0
20180502150319787_SVAKOV-R12_met.fits;1.5296;26507.8;4.5814;0.341333
20180502150333270_SVAKOV-R12_met.fits;1.56284;26512.2;3.6859;0.341333
20180502150338390_SVAKOV-R12_met.fits;1.68566;26512.2;3.42889;0.512
20180502150314155_SVAKOV-R12_snap.fits;1.50034;26490.2;1.10044;0
20180502150506454_SVAKOV-R12_met.fits;1.61293;26503.4;3.55039;0.512
20180502150414230_SVAKOV-R12_snap.fits;1.56493;26496.1;1.228;0
20180502150528299_SVAKOV-R12_met.fits;1.33249;26497.6;5.45533;0.170667
20180502150514305_SVAKOV-R12_snap.fits;1.21936;26540;1.17045;0
20180502150626326_SVAKOV-R12_met.fits;1.40194;26499;4.42984;0.512
20180502150629739_SVAKOV-R12_met.fits;1.68679;26504.9;3.88511;0.341333
20180502150614379_SVAKOV-R12_snap.fits;1.50255;26541.5;1.27719;0
20180502150714454_SVAKOV-R12_snap.fits;1.26047;26465.3;1.37594;0
20180502150813334_SVAKOV-R12_met.fits;1.50719;26500.5;3.25943;0.170667
20180502150814529_SVAKOV-R12_snap.fits;1.45798;26459.5;1.21028;0
20180502150944982_SVAKOV-R12_met.fits;1.25247;26506.3;2.62562;1.87733
20180502151006827_SVAKOV-R12_met.fits;1.42002;26504.9;4.40119;0.341333
20180502150914603_SVAKOV-R12_snap.fits;1.54637;26504.9;1.74632;0
20180502151040790_SVAKOV-R12_met.fits;1.19398;26529.8;2.46152;0.341333
20180502151014678_SVAKOV-R12_snap.fits;1.53117;26507.8;1.15146;0
20180502151147691_SVAKOV-R12_met.fits;1.45593;26521;3.49635;0.341333
20180502151114753_SVAKOV-R12_snap.fits;1.57073;26547.4;1.20802;0
20180502151259371_SVAKOV-R12_met.fits;1.29374;26502;5.90435;0.853333
20180502151214827_SVAKOV-R12_snap.fits;1.48774;26474.1;1.62033;0
20180502151311830_SVAKOV-R12_met.fits;1.46594;26496.1;3.89633;0.341333
20180502151338454_SVAKOV-R12_met.fits;1.44322;26491.7;10.7157;0.170667
20180502151348353_SVAKOV-R12_met.fits;1.44505;26518.1;2.97522;0.170667
20180502151314902_SVAKOV-R12_snap.fits;1.6369;26465.3;1.09341;0
20180502151452182_SVAKOV-R12_met.fits;1.19537;26512.2;8.26513;0.512
20180502151414977_SVAKOV-R12_snap.fits;1.78162;26490.2;1.08551;0
20180502151603862_SVAKOV-R12_met.fits;1.68905;26512.2;8.71483;0.341333
20180502151515051_SVAKOV-R12_snap.fits;1.47201;26488.8;0.950321;0
20180502151615126_SVAKOV-R12_snap.fits;1.37456;26541.5;1.21723;0
20180502151800939_SVAKOV-R12_met.fits;1.78178;26499;13.5163;0.341333
20180502151715201_SVAKOV-R12_snap.fits;1.86049;26537.1;1.38292;0
20180502151815275_SVAKOV-R12_snap.fits;1.49556;26477.1;1.42376;0
20180502151915350_SVAKOV-R12_snap.fits;1.41598;26522.5;1.25905;0
20180502152034881_SVAKOV-R12_met.fits;1.59837;26493.2;3.70666;0.170667
20180502152015425_SVAKOV-R12_snap.fits;1.51292;26531.2;1.01992;0
20180502152132737_SVAKOV-R12_met.fits;1.19275;26468.3;5.3109;0.170667
20180502152115499_SVAKOV-R12_snap.fits;1.50143;26519.5;1.18061;0
20180502152225473_SVAKOV-R12_met.fits;1.45208;26502;3.96621;0.170667
20180502152305238_SVAKOV-R12_met.fits;1.31894;26502;3.22029;0.170667
20180502152215574_SVAKOV-R12_snap.fits;1.35556;26491.7;1.2134;0
20180502152315649_SVAKOV-R12_snap.fits;1.42756;26472.7;1.29466;0
20180502152415723_SVAKOV-R12_snap.fits;1.47725;26466.8;1.41307;0
20180502152537302_SVAKOV-R12_met.fits;1.38728;26499;19.8886;0.341333
20180502152515798_SVAKOV-R12_snap.fits;1.75437;26521;1.4725;0
20180502152623382_SVAKOV-R12_met.fits;1.50155;26513.7;5.65039;0.853333
20180502152700417_SVAKOV-R12_met.fits;1.15257;26506.3;3.47078;0.170667
20180502152615873_SVAKOV-R12_snap.fits;1.43064;26528.3;1.18228;0
20180502152738134_SVAKOV-R12_met.fits;1.51976;26509.3;19.9919;1.536
20180502152715947_SVAKOV-R12_snap.fits;1.54512;26541.5;1.26225;0
20180502152832065_SVAKOV-R12_met.fits;1.59181;26509.3;7.27668;0.341333
20180502152855958_SVAKOV-R12_met.fits;1.30911;26502;3.39954;0.341333
20180502152816022_SVAKOV-R12_snap.fits;1.50099;26523.9;1.26672;0
20180502152916097_SVAKOV-R12_snap.fits;1.56691;26475.6;1.22358;0
20180502153030849_SVAKOV-R12_met.fits;1.36811;26513.7;3.54885;0.170667
20180502153016171_SVAKOV-R12_snap.fits;1.53064;26534.2;1.32383;0
20180502153116246_SVAKOV-R12_snap.fits;1.55792;26491.7;1.13595;0
20180502153216321_SVAKOV-R12_snap.fits;1.42115;26526.9;1.72392;0
20180502153402646_SVAKOV-R12_met.fits;1.59944;26496.1;3.29081;0.170667
20180502153316395_SVAKOV-R12_snap.fits;1.66139;26493.2;1.16684;0
20180502153443265_SVAKOV-R12_met.fits;1.50759;26522.5;3.23444;0.170667
20180502153503403_SVAKOV-R12_met.fits;1.22393;26497.6;2.76593;0.170667
20180502153416470_SVAKOV-R12_snap.fits;1.49002;26526.9;0.895924;0
20180502153516545_SVAKOV-R12_snap.fits;1.33764;26516.6;1.4491;0
20180502153649729_SVAKOV-R12_met.fits;1.47796;26521;5.75519;0.682667
20180502153616619_SVAKOV-R12_snap.fits;1.38652;26502;1.54392;0
20180502153716694_SVAKOV-R12_snap.fits;1.36417;26488.8;1.45877;0
20180502153816769_SVAKOV-R12_snap.fits;1.35749;26485.8;1.12584;0
20180502153916843_SVAKOV-R12_snap.fits;1.66491;26545.9;1.14392;0
20180502154016918_SVAKOV-R12_snap.fits;1.5528;26458;1.61162;0
20180502154157782_SVAKOV-R12_met.fits;1.68866;26513.7;3.43619;0.170667
20180502154207681_SVAKOV-R12_met.fits;1.37412;26509.3;3.40602;0.341333
20180502154116993_SVAKOV-R12_snap.fits;1.73139;26532.7;1.31793;0
20180502154248299_SVAKOV-R12_met.fits;1.60713;26493.2;7.16757;0.341333
20180502154313387_SVAKOV-R12_met.fits;1.44684;26504.9;3.42547;0.170667
20180502154217067_SVAKOV-R12_snap.fits;1.32327;26543;4.0372;0
20180502154315435_SVAKOV-R12_met.fits;1.32327;26543;4.0372;0.512
20180502154317142_SVAKOV-R12_snap.fits;1.35858;26509.3;1.10606;0
20180502154414998_SVAKOV-R12_met.fits;1.2966;26519.5;3.20102;0.170667
20180502154417217_SVAKOV-R12_snap.fits;1.45701;26509.3;1.35261;0
20180502154605931_SVAKOV-R12_met.fits;1.46676;26503.4;14.1144;0.341333
20180502154517291_SVAKOV-R12_snap.fits;1.51159;26487.3;1.2888;0
20180502154617366_SVAKOV-R12_snap.fits;2.01292;26466.8;1.29419;0
20180502154717441_SVAKOV-R12_snap.fits;1.44691;26469.7;1.09211;0
20180502154842945_SVAKOV-R12_met.fits;1.29884;26502;3.4576;0.170667
20180502154817515_SVAKOV-R12_snap.fits;1.49484;26535.6;1.13108;0
20180502154936022_SVAKOV-R12_met.fits;1.44745;26499;5.01407;0.341333
20180502154938411_SVAKOV-R12_met.fits;1.60278;26516.6;5.84251;0.682667
20180502154917590_SVAKOV-R12_snap.fits;1.58913;26488.8;1.49465;0
20180502155058113_SVAKOV-R12_met.fits;1.42437;26540;2.98645;0.682667
20180502155111083_SVAKOV-R12_met.fits;1.45332;26494.6;10.7738;0.341333
20180502155017665_SVAKOV-R12_snap.fits;1.29207;26523.9;1.30365;0
20180502155148801_SVAKOV-R12_met.fits;1.23129;26506.3;4.98727;0.512
20180502155208769_SVAKOV-R12_met.fits;1.37878;26513.7;3.23795;0.170667
20180502155117739_SVAKOV-R12_snap.fits;1.32911;26518.1;1.12129;0
20180502155217814_SVAKOV-R12_snap.fits;1.52735;26535.6;1.19347;0
20180502155348097_SVAKOV-R12_met.fits;1.30551;26503.4;3.84232;0.341333
20180502155357654_SVAKOV-R12_met.fits;1.56009;26521;4.06515;0.170667
20180502155317889_SVAKOV-R12_snap.fits;1.47278;26453.6;1.60438;0
20180502155455169_SVAKOV-R12_met.fits;1.41578;26506.3;3.26139;0.170667
20180502155417963_SVAKOV-R12_snap.fits;1.61405;26471.2;1.18884;0
20180502155613505_SVAKOV-R12_met.fits;1.35078;26499;4.41971;0.170667
20180502155518038_SVAKOV-R12_snap.fits;1.52506;26544.4;1.22344;0
20180502155616918_SVAKOV-R12_met.fits;1.52791;26487.3;5.02112;0.170667
20180502155649345_SVAKOV-R12_met.fits;1.66232;26496.1;4.70406;0.341333
20180502155705899_SVAKOV-R12_met.fits;1.56771;26509.3;4.15196;0.512
20180502155618113_SVAKOV-R12_snap.fits;1.35132;26534.2;1.33123;0
20180502155805633_SVAKOV-R12_met.fits;1.59726;26500.5;8.98838;0.341333
20180502155718187_SVAKOV-R12_snap.fits;1.55709;26462.4;1.26884;0
20180502155905025_SVAKOV-R12_met.fits;1.27802;26494.6;3.33634;0.170667
20180502155818262_SVAKOV-R12_snap.fits;1.75581;26468.3;1.595;0
20180502155918337_SVAKOV-R12_snap.fits;1.73946;26488.8;1.37699;0
20180502160100395_SVAKOV-R12_met.fits;1.80472;26506.3;4.60049;0.170667
