# file name; noise; peak f.; mag.; duration
20180502170022891_SVAKOV-R12_snap.fits;1.30794;26543;1.07023;0
20180502170122966_SVAKOV-R12_snap.fits;1.4412;26494.6;1.0196;0
20180502170315094_SVAKOV-R12_met.fits;1.57748;26512.2;10.825;0.512
20180502170223041_SVAKOV-R12_snap.fits;1.46452;26543;1.43062;0
20180502170323115_SVAKOV-R12_snap.fits;1.42667;26502;1.44984;0
20180502170423190_SVAKOV-R12_snap.fits;1.36494;26472.7;1.00511;0
20180502170523265_SVAKOV-R12_met.fits;1.60028;26522.5;6.01385;0.170667
20180502170608662_SVAKOV-R12_met.fits;1.46963;26537.1;5.33247;0.682667
20180502170523265_SVAKOV-R12_snap.fits;1.54788;26518.1;0.9173;0
20180502170631702_SVAKOV-R12_met.fits;1.50223;26523.9;3.93712;0.341333
20180502170651670_SVAKOV-R12_met.fits;1.29544;26509.3;2.78429;1.19467
20180502170623339_SVAKOV-R12_snap.fits;1.43657;26460.9;1.42987;0
20180502170732971_SVAKOV-R12_met.fits;1.64512;26506.3;4.67137;0.170667
20180502170723414_SVAKOV-R12_snap.fits;1.51972;26535.6;1.46123;0
20180502170829974_SVAKOV-R12_met.fits;1.4675;26497.6;3.06983;0.512
20180502170823489_SVAKOV-R12_snap.fits;1.52505;26474.1;1.19694;0
20180502170958209_SVAKOV-R12_met.fits;1.69988;26497.6;5.3153;0.341333
20180502171004694_SVAKOV-R12_met.fits;1.78208;26497.6;5.87728;0.170667
20180502170923563_SVAKOV-R12_snap.fits;1.18994;26526.9;1.62327;0
20180502171107670_SVAKOV-R12_met.fits;1.57136;26519.5;4.92228;0.341333
20180502171023638_SVAKOV-R12_snap.fits;1.47098;26474.1;1.58882;0
20180502171123713_SVAKOV-R12_snap.fits;1.58228;26545.9;1.13492;0
20180502171223787_SVAKOV-R12_snap.fits;1.61496;26534.2;1.35398;0
20180502171323862_SVAKOV-R12_snap.fits;1.21489;26504.9;1.34113;0
20180502171428374_SVAKOV-R12_met.fits;1.62229;26502;3.5605;0.341333
20180502171423937_SVAKOV-R12_snap.fits;1.52112;26512.2;1.4837;0
20180502171540225_SVAKOV-R12_met.fits;1.48008;26491.7;8.06302;0.341333
20180502171524011_SVAKOV-R12_snap.fits;1.62023;26463.9;1.68304;0
20180502171700438_SVAKOV-R12_met.fits;1.60663;26516.6;3.71472;0.170667
20180502171624086_SVAKOV-R12_snap.fits;1.56511;26466.8;1.23637;0
20180502171803926_SVAKOV-R12_met.fits;1.67807;26494.6;4.03867;0.341333
20180502171724161_SVAKOV-R12_snap.fits;1.56504;26474.1;1.15944;0
20180502171859563_SVAKOV-R12_met.fits;1.68992;26480;3.39122;0.170667
20180502171824235_SVAKOV-R12_snap.fits;1.69626;26472.7;1.62205;0
20180502171921579_SVAKOV-R12_met.fits;1.3365;26526.9;3.24452;0.170667
20180502171931307_SVAKOV-R12_met.fits;1.87809;26523.9;4.22232;0.682667
20180502171924310_SVAKOV-R12_snap.fits;1.61715;26503.4;1.57678;0
20180502172024385_SVAKOV-R12_snap.fits;1.63095;26468.3;1.66022;0
20180502172216171_SVAKOV-R12_met.fits;1.45654;26538.6;4.02329;0.170667
20180502172124459_SVAKOV-R12_snap.fits;1.6907;26519.5;1.2139;0
20180502172224534_SVAKOV-R12_snap.fits;1.40865;26523.9;1.45768;0
20180502172329217_SVAKOV-R12_met.fits;1.29434;26502;3.55421;0.170667
20180502172359083_SVAKOV-R12_met.fits;1.25625;26493.2;3.2275;0.170667
20180502172324609_SVAKOV-R12_snap.fits;1.59473;26453.6;1.52635;0
20180502172424683_SVAKOV-R12_snap.fits;1.53248;26509.3;1.20041;0
20180502172524758_SVAKOV-R12_snap.fits;1.54422;26452.1;1.29137;0
20180502172705793_SVAKOV-R12_met.fits;1.17767;26506.3;2.37522;0.170667
20180502172624833_SVAKOV-R12_snap.fits;1.271;26497.6;1.01766;0
20180502172729515_SVAKOV-R12_met.fits;1.42578;26480;3.10855;0.341333
20180502172734806_SVAKOV-R12_met.fits;1.59966;26500.5;5.50189;0.170667
20180502172758017_SVAKOV-R12_met.fits;1.55711;26496.1;4.02608;0.170667
20180502172724907_SVAKOV-R12_snap.fits;1.37312;26485.8;1.08196;0
20180502172918401_SVAKOV-R12_met.fits;1.54387;26502;7.3023;0.341333
20180502172824982_SVAKOV-R12_snap.fits;1.70567;26519.5;1.3735;0
20180502172947243_SVAKOV-R12_met.fits;1.6078;26482.9;5.89261;0.170667
20180502172949291_SVAKOV-R12_met.fits;1.45573;26499;3.09729;0.341333
20180502172925057_SVAKOV-R12_snap.fits;1.58109;26507.8;1.20185;0
20180502173025131_SVAKOV-R12_snap.fits;1.50479;26453.6;1.44652;0
20180502173159339_SVAKOV-R12_met.fits;1.58924;26493.2;5.46876;0.170667
20180502173125206_SVAKOV-R12_snap.fits;1.3131;26494.6;1.00663;0
20180502173225281_SVAKOV-R12_snap.fits;1.4396;26491.7;1.35229;0
20180502173321771_SVAKOV-R12_met.fits;1.45554;26522.5;10.1258;0.341333
20180502173325355_SVAKOV-R12_snap.fits;1.35681;26541.5;0.956255;0
20180502173425430_SVAKOV-R12_snap.fits;1.58324;26478.5;1.28428;0
20180502173533867_SVAKOV-R12_met.fits;1.31649;26491.7;3.79816;0.341333
20180502173525505_SVAKOV-R12_snap.fits;1.46706;26465.3;1.54007;0
20180502173635819_SVAKOV-R12_met.fits;1.43698;26499;3.26734;0.341333
20180502173625579_SVAKOV-R12_snap.fits;1.47891;26472.7;1.19325;0
20180502173801835_SVAKOV-R12_met.fits;1.64208;26497.6;3.35009;0.170667
20180502173725654_SVAKOV-R12_snap.fits;1.33713;26497.6;1.17367;0
20180502173825729_SVAKOV-R12_snap.fits;1.46564;26534.2;1.21587;0
20180502173925803_SVAKOV-R12_snap.fits;1.59139;26518.1;1.23744;0
20180502174025878_SVAKOV-R12_snap.fits;1.48092;26471.2;1.01813;0
20180502174125953_SVAKOV-R12_snap.fits;1.23234;26458;1.347;0
20180502174226027_SVAKOV-R12_snap.fits;1.54871;26485.8;1.77151;0
20180502174326102_SVAKOV-R12_snap.fits;1.2564;26450.7;1.20911;0
20180502174516182_SVAKOV-R12_met.fits;1.57092;26515.1;6.77707;0.170667
20180502174426177_SVAKOV-R12_snap.fits;1.51317;26535.6;1.27251;0
20180502174526251_SVAKOV-R12_snap.fits;1.22586;26475.6;1.04916;0
20180502174626326_SVAKOV-R12_snap.fits;1.30932;26534.2;1.20609;0
20180502174726401_SVAKOV-R12_snap.fits;1.37781;26481.4;1.04355;0
20180502174826475_SVAKOV-R12_snap.fits;1.50773;26535.6;1.00503;0
20180502174926550_SVAKOV-R12_snap.fits;1.33221;26538.6;0.927899;0
20180502175050859_SVAKOV-R12_met.fits;1.20929;26503.4;3.3339;1.36533
20180502175026625_SVAKOV-R12_snap.fits;1.73294;26538.6;0.9917;0
20180502175126699_SVAKOV-R12_snap.fits;1.35743;26529.8;1.20504;0
20180502175242987_SVAKOV-R12_met.fits;1.42991;26477.1;6.48499;0.170667
20180502175246571_SVAKOV-R12_met.fits;1.41054;26544.4;4.3164;0.341333
20180502175226774_SVAKOV-R12_snap.fits;1.61536;26477.1;1.35651;0
20180502175326849_SVAKOV-R12_snap.fits;1.83517;26507.8;1.09554;0
20180502175439723_SVAKOV-R12_met.fits;1.41131;26485.8;12.2381;0.853333
20180502175426923_SVAKOV-R12_snap.fits;1.54504;26503.4;1.29624;0
20180502175614443_SVAKOV-R12_met.fits;1.78008;26488.8;4.63904;0.170667
20180502175526998_SVAKOV-R12_snap.fits;1.57036;26522.5;1.49129;0
20180502175656939_SVAKOV-R12_met.fits;1.39427;26525.4;6.84127;0.170667
20180502175715883_SVAKOV-R12_met.fits;1.319;26475.6;6.18582;0.853333
20180502175627073_SVAKOV-R12_snap.fits;1.85823;26516.6;1.17007;0
20180502175727147_SVAKOV-R12_snap.fits;1.39031;26531.2;1.22167;0
20180502175904427_SVAKOV-R12_met.fits;1.59132;26500.5;3.18511;0.170667
20180502175827222_SVAKOV-R12_snap.fits;1.24805;26513.7;1.24055;0
20180502175941291_SVAKOV-R12_met.fits;1.45001;26529.8;3.82166;0.170667
20180502180012011_SVAKOV-R12_met.fits;1.76612;26496.1;59.5543;0.512
20180502180022251_SVAKOV-R12_met.fits;1.38107;26540;6.56153;0.341333
20180502175927297_SVAKOV-R12_snap.fits;1.65587;26485.8;1.21924;0
20180502180042219_SVAKOV-R12_met.fits;1.40945;26506.3;2.97534;0.341333
