#timestamp,LO_Frequency,Hit,StdDev 
1525251615.3,286047002.5,N
1525251635.1,286046999.7,N
1525251655.8,286047002.6,N
1525251675.7,286047002.8,N
1525251695.5,286047000.0,N
1525251715.4,286047002.2,N
1525251735.2,286047002.1,N
1525251755.0,286047002.1,N
1525251755.9,286047002.1,N
1525251775.8,286047002.3,N
1525251795.6,286047002.8,N
1525251815.5,286047000.8,N
1525251835.3,286047000.7,N
1525251855.1,286047000.3,N
1525251875.9,286047001.9,N
1525251895.7,286047002.3,N
1525251915.5,286047002.8,N
1525251935.4,286047001.2,N
1525251955.2,286046998.9,N
1525251975.1,286047000.3,N
1525251976.0,286047000.3,N
1525251995.8,286047000.1,N
1525252015.6,286047001.6,N
1525252035.5,286046999.7,N
1525252055.3,286047002.7,N
1525252075.1,286047002.7,N
1525252095.9,286047002.3,N
1525252115.7,286046999.8,N
1525252135.6,286047003.9,Y
1525252155.4,286047002.4,P
1525252175.2,286046999.7,N
1525252195.1,286047002.4,N
1525252196.0,286047002.4,N
1525252215.8,286047002.0,N
1525252235.7,286047002.5,N
1525252255.5,286047000.0,N
1525252275.3,286047000.9,N
1525252295.2,286047000.0,N
1525252315.9,286047011.9,Y
1525252335.7,286046998.7,P
1525252355.6,286046999.5,N
1525252375.4,286046998.9,N
1525252395.3,286046997.7,N
1525252415.1,286046997.7,N
1525252416.0,286046997.7,N
1525252435.8,286046997.4,N
1525252455.7,286046999.3,N
1525252475.5,286046999.4,N
1525252495.3,286046997.7,N
1525252515.2,286046997.7,N
1525252535.0,286046997.0,N
1525252535.9,286046997.0,N
1525252555.8,286046997.7,N
1525252575.6,286046997.2,N
1525252595.4,286046997.3,N
1525252615.3,286046997.6,N
1525252635.1,286046997.1,N
1525252655.9,286046997.4,N
1525252675.7,286046998.9,N
1525252695.5,286047000.6,N
1525252715.4,286047000.8,N
1525252735.2,286047000.6,N
1525252755.0,286047000.2,N
1525252755.9,286047000.2,N
1525252775.8,286046998.5,N
1525252795.6,286046998.1,N
1525252815.5,286046998.2,N
1525252835.3,286047001.2,N
1525252855.1,286046998.8,N
1525252875.9,286047001.2,N
1525252895.7,286046998.1,N
1525252915.5,286046998.6,N
1525252935.4,286047000.1,N
1525252955.2,286046999.9,N
1525252975.1,286047000.8,N
1525252976.0,286047000.8,N
1525252995.8,286046998.5,N
1525253015.6,286046999.0,N
1525253065.5,286046998.5,E
1525253075.4,286047000.6,N
1525253095.2,286047002.3,P
1525253115.1,286047002.6,P
1525253116.0,286047002.6,N
1525253135.8,286047002.3,N
1525253155.7,286047000.3,N
1525253175.5,286047000.7,N
1525253195.3,286047001.1,N
1525253215.2,286047001.0,N
1525253235.0,286047000.7,N
1525253235.9,286047000.7,N
1525253255.8,286047000.0,N
1525253275.6,286047002.5,N
1525253295.4,286047003.9,Y
1525253315.3,286047002.1,P
1525253335.1,286047002.2,P
1525253355.9,286047002.8,P
1525253375.7,286046998.5,N
1525253395.5,286046998.2,N
1525253415.4,286046998.6,N
1525253435.2,286046998.7,N
1525253455.0,286047001.1,N
1525253455.9,286047001.1,N
1525253475.8,286047001.2,N
1525253495.6,286047000.8,N
1525253515.5,286046999.7,N
1525253535.3,286047002.3,N
1525253555.1,286047002.7,N
1525253575.9,286047002.3,N
1525253595.7,286046999.7,N
1525253615.5,286047001.1,N
1525253635.4,286047000.7,N
1525253655.2,286047002.3,N
1525253675.1,286047001.2,N
1525253676.0,286047001.2,N
1525253695.8,286046998.2,N
1525253715.6,286047000.7,N
1525253735.5,286682705.5,Y
1525253755.3,286047000.7,P
1525253775.2,286047001.2,P
1525253795.9,286046998.2,P
1525253815.7,286047000.3,N
1525253835.6,286047002.2,N
1525253855.4,286047000.4,N
1525253875.3,286047000.2,N
1525253895.1,286047000.9,N
1525253896.0,286047000.9,N
1525253915.8,286046999.9,N
1525253935.7,286046999.8,N
1525253955.5,286047002.4,N
1525253975.3,286047002.1,N
1525253995.2,286047001.3,N
1525254015.0,286047001.7,N
1525254015.9,286047001.7,N
1525254035.8,286047002.6,N
1525254055.6,286047002.3,N
1525254075.4,286047000.4,N
1525254095.3,286047001.0,N
1525254115.1,286047001.0,N
1525254135.9,286047000.6,N
1525254155.7,286046999.9,N
1525254175.5,286046999.8,N
1525254195.4,286046998.4,N
1525254215.2,286047001.2,N
1525254235.1,286046998.7,N
1525254236.0,286046998.7,N
1525254255.8,286046998.4,N
1525254275.6,286047001.2,N
1525254295.5,286047000.3,N
1525254315.3,286046999.7,N
1525254335.1,286047000.1,N
1525254355.9,286047002.2,N
1525254375.7,286046998.6,N
1525254395.6,286047000.2,N
1525254415.4,286047000.3,N
1525254435.2,286046998.9,N
1525254455.1,286046999.5,N
1525254456.0,286046999.5,N
1525254475.8,286046998.6,N
1525254495.6,286046998.8,N
1525254515.5,286046998.4,N
1525254535.3,286047000.7,N
1525254555.2,286047000.6,N
1525254575.9,286047002.5,N
1525254595.7,286047004.2,Y
1525254615.6,286047001.4,P
1525254635.4,286047002.6,P
1525254655.2,286046999.9,N
1525254675.1,286047000.2,N
1525254676.0,286047000.2,N
1525254695.8,286047004.3,Y
1525254715.7,286046999.7,P
1525254735.5,286047000.1,N
1525254755.3,286047002.7,P
1525254775.2,286047001.6,N
1525254795.0,286047000.5,N
1525254795.9,286047000.5,N
1525254815.8,286047002.6,N
1525254835.6,286047001.5,N
1525254855.4,286047001.4,N
1525254875.3,286047001.9,N
1525254895.1,286047003.6,Y
1525254915.8,286047001.5,P
1525254935.7,286047002.5,P
1525254955.5,286047002.7,P
1525254975.4,286046999.7,N
1525254995.2,286047004.4,Y
1525255015.0,286046999.9,P
1525255015.9,286046999.9,N
1525255035.8,286047000.8,N
1525255055.6,286047001.2,N
1525255075.4,286046998.6,N
1525255095.3,286046998.9,N
1525255115.1,286046999.1,N
1525255135.9,286046999.4,N
1525255155.7,286046998.9,N
1525255175.5,286046999.3,N
1525255195.4,286046999.1,N
