# file name; noise; peak f.; mag.; duration
20180502090047126_SVAKOV-R12_snap.fits;1.43249;26466.8;1.41654;0
20180502090212971_SVAKOV-R12_met.fits;1.36583;26494.6;2.95577;0.170667
20180502090229185_SVAKOV-R12_met.fits;1.34041;26513.7;11.3519;0.512
20180502090234305_SVAKOV-R12_met.fits;1.26887;26496.1;4.66588;0.170667
20180502090147201_SVAKOV-R12_snap.fits;1.46475;26526.9;1.1898;0
20180502090309974_SVAKOV-R12_met.fits;1.2772;26496.1;2.78295;0.170667
20180502090247275_SVAKOV-R12_snap.fits;1.48076;26512.2;1.26159;0
20180502090403905_SVAKOV-R12_met.fits;1.23531;26500.5;16.6948;0.682667
20180502090416534_SVAKOV-R12_met.fits;1.51482;26513.7;4.58092;0.341333
20180502090347350_SVAKOV-R12_snap.fits;1.22714;26503.4;1.05777;0
20180502090503297_SVAKOV-R12_met.fits;1.74321;26481.4;5.25236;0.512
20180502090515926_SVAKOV-R12_met.fits;1.58144;26474.1;6.32779;0.170667
20180502090519681_SVAKOV-R12_met.fits;1.35972;26503.4;3.18698;0.170667
20180502090523777_SVAKOV-R12_met.fits;1.29938;26496.1;5.38876;0.341333
20180502090535894_SVAKOV-R12_met.fits;1.41939;26465.3;2.89418;0.341333
20180502090538625_SVAKOV-R12_met.fits;1.47441;26475.6;3.94553;0.341333
20180502090447425_SVAKOV-R12_snap.fits;1.45448;26468.3;1.15686;0
20180502090557227_SVAKOV-R12_met.fits;1.33068;26497.6;4.80187;0.170667
20180502090604566_SVAKOV-R12_met.fits;1.35482;26503.4;3.71952;0.170667
20180502090618561_SVAKOV-R12_met.fits;1.19095;26513.7;3.72513;0.170667
20180502090634603_SVAKOV-R12_met.fits;1.32018;26493.2;3.85778;0.512
20180502090636993_SVAKOV-R12_met.fits;1.10301;26497.6;8.88828;0.512
20180502090547499_SVAKOV-R12_snap.fits;1.51467;26469.7;1.36117;0
20180502090721366_SVAKOV-R12_met.fits;1.46911;26487.3;5.24013;0.170667
20180502090725974_SVAKOV-R12_met.fits;1.29191;26506.3;8.65258;0.341333
20180502090647574_SVAKOV-R12_snap.fits;1.30279;26490.2;1.20166;0
20180502090756523_SVAKOV-R12_met.fits;1.64916;26459.5;5.59113;0.170667
20180502090811371_SVAKOV-R12_met.fits;1.137;26509.3;3.2773;0.170667
20180502090818369_SVAKOV-R12_met.fits;1.11488;26521;2.71224;0.341333
20180502090747649_SVAKOV-R12_snap.fits;1.42722;26474.1;1.15515;0
20180502090851478_SVAKOV-R12_met.fits;1.31814;26503.4;2.91949;0.170667
20180502090909398_SVAKOV-R12_met.fits;1.42217;26487.3;3.00392;0.341333
20180502090847723_SVAKOV-R12_snap.fits;1.44477;26455.1;1.38856;0
20180502090959403_SVAKOV-R12_met.fits;1.20462;26503.4;2.41968;0.170667
20180502091010497_SVAKOV-R12_met.fits;1.689;26513.7;6.61684;0.341333
20180502090947798_SVAKOV-R12_snap.fits;1.25825;26465.3;0.780338;0
20180502091050433_SVAKOV-R12_met.fits;1.24573;26493.2;3.06616;0.170667
20180502091113131_SVAKOV-R12_met.fits;1.47666;26488.8;8.01791;0.170667
20180502091047873_SVAKOV-R12_snap.fits;1.53374;26499;1.60946;0
20180502091147094_SVAKOV-R12_met.fits;1.49259;26490.2;3.23353;0.170667
20180502091149142_SVAKOV-R12_met.fits;1.34766;26507.8;3.05223;0.170667
20180502091147947_SVAKOV-R12_snap.fits;1.44197;26449.2;1.27758;0
20180502091255190_SVAKOV-R12_met.fits;1.45325;26494.6;7.04527;0.341333
20180502091306966_SVAKOV-R12_met.fits;1.19606;26503.4;3.75381;0.341333
20180502091319425_SVAKOV-R12_met.fits;1.39961;26490.2;5.03441;0.170667
20180502091322326_SVAKOV-R12_met.fits;1.27804;26506.3;3.05025;0.341333
20180502091248022_SVAKOV-R12_snap.fits;1.04357;26456.5;1.02024;0
20180502091417451_SVAKOV-R12_met.fits;1.33416;26513.7;3.15368;0.341333
20180502091435713_SVAKOV-R12_met.fits;1.29794;26503.4;6.31888;0.341333
20180502091348097_SVAKOV-R12_snap.fits;1.69773;26482.9;1.32704;0
20180502091527425_SVAKOV-R12_met.fits;1.31868;26502;4.61321;0.341333
20180502091448171_SVAKOV-R12_snap.fits;1.28698;26485.8;1.11238;0
20180502091550465_SVAKOV-R12_met.fits;1.17984;26509.3;4.79304;0.170667
20180502091555243_SVAKOV-R12_met.fits;1.41546;26503.4;4.25797;0.341333
20180502091600705_SVAKOV-R12_met.fits;1.55754;26491.7;7.23488;0.341333
20180502091613846_SVAKOV-R12_met.fits;1.3074;26484.4;3.34107;0.341333
20180502091622209_SVAKOV-R12_met.fits;1.07292;26509.3;2.93202;0.170667
20180502091630742_SVAKOV-R12_met.fits;1.3449;26493.2;3.23533;0.170667
20180502091548246_SVAKOV-R12_snap.fits;1.37403;26493.2;1.30908;0
20180502091648321_SVAKOV-R12_snap.fits;1.28601;26509.3;1.626;0
20180502091803243_SVAKOV-R12_met.fits;1.35364;26506.3;5.12605;0.170667
20180502091819627_SVAKOV-R12_met.fits;1.27081;26493.2;4.32726;0.170667
20180502091838913_SVAKOV-R12_met.fits;1.3498;26493.2;2.72169;0.170667
20180502091748395_SVAKOV-R12_snap.fits;1.40027;26496.1;0.942169;0
20180502091927211_SVAKOV-R12_met.fits;1.29576;26543;4.07635;0.170667
20180502091848470_SVAKOV-R12_snap.fits;1.43869;26534.2;1.24702;0
20180502092004929_SVAKOV-R12_met.fits;1.45557;26504.9;4.63605;0.341333
20180502092025409_SVAKOV-R12_met.fits;1.58562;26487.3;40.2827;0.341333
20180502091948545_SVAKOV-R12_snap.fits;1.37278;26538.6;1.17611;0
20180502092117974_SVAKOV-R12_met.fits;1.14506;26509.3;2.77408;0.170667
20180502092048619_SVAKOV-R12_snap.fits;1.38555;26528.3;1.22454;0
20180502092205078_SVAKOV-R12_met.fits;1.45171;26500.5;9.52088;0.341333
20180502092216171_SVAKOV-R12_met.fits;1.58121;26484.4;3.90918;0.170667
20180502092226753_SVAKOV-R12_met.fits;1.28209;26504.9;9.82159;0.341333
20180502092241601_SVAKOV-R12_met.fits;1.66752;26504.9;3.81704;0.170667
20180502092148694_SVAKOV-R12_snap.fits;1.47917;26537.1;1.13989;0
20180502092314369_SVAKOV-R12_met.fits;1.41981;26496.1;5.31818;0.341333
20180502092248769_SVAKOV-R12_snap.fits;1.38738;26477.1;1.02193;0
20180502092357206_SVAKOV-R12_met.fits;1.23067;26518.1;2.49581;0.170667
20180502092444651_SVAKOV-R12_met.fits;1.3492;26497.6;4.58916;0.170667
20180502092348843_SVAKOV-R12_snap.fits;1.46956;26529.8;1.32213;0
20180502092456769_SVAKOV-R12_met.fits;1.32369;26477.1;3.19057;0.170667
20180502092502913_SVAKOV-R12_met.fits;1.57076;26503.4;5.91488;0.341333
20180502092528001_SVAKOV-R12_met.fits;1.46161;26502;3.58634;0.341333
20180502092533633_SVAKOV-R12_met.fits;1.51448;26499;4.91189;0.170667
20180502092538923_SVAKOV-R12_met.fits;1.39727;26494.6;9.69802;0.341333
20180502092448918_SVAKOV-R12_snap.fits;1.28445;26531.2;1.5935;0
20180502092550699_SVAKOV-R12_met.fits;1.48776;26471.2;3.10448;0.170667
20180502092613398_SVAKOV-R12_met.fits;1.48051;26488.8;4.08991;0.170667
20180502092621761_SVAKOV-R12_met.fits;1.3039;26490.2;2.79506;0.170667
20180502092639169_SVAKOV-R12_met.fits;1.37633;26502;3.74132;0.341333
20180502092643265_SVAKOV-R12_met.fits;1.36478;26521;3.19967;0.170667
20180502092548993_SVAKOV-R12_snap.fits;1.1605;26500.5;1.61446;0
20180502092709035_SVAKOV-R12_met.fits;1.33175;26509.3;6.41457;0.170667
20180502092649067_SVAKOV-R12_snap.fits;1.51236;26482.9;1.63732;0
20180502092757163_SVAKOV-R12_met.fits;1.2226;26491.7;2.8152;0.341333
20180502092800577_SVAKOV-R12_met.fits;1.4474;26491.7;3.43044;0.170667
20180502092749142_SVAKOV-R12_snap.fits;1.45151;26487.3;1.15673;0
20180502092849046_SVAKOV-R12_met.fits;1.19935;26506.3;3.38933;0.170667
20180502092851094_SVAKOV-R12_met.fits;1.2855;26510.7;3.36384;0.170667
20180502092916694_SVAKOV-R12_met.fits;1.05141;26503.4;7.4711;0.512
20180502092926251_SVAKOV-R12_met.fits;1.39407;26474.1;6.15391;0.341333
20180502092930006_SVAKOV-R12_met.fits;1.37766;26472.7;10.1537;0.170667
20180502092849217_SVAKOV-R12_snap.fits;1.4882;26496.1;3.14897;0
20180502092947585_SVAKOV-R12_met.fits;1.4882;26496.1;3.14897;0.341333
20180502092958849_SVAKOV-R12_met.fits;1.4004;26497.6;4.00809;0.170667
20180502093028374_SVAKOV-R12_met.fits;1.33416;26494.6;3.85209;0.341333
20180502093038785_SVAKOV-R12_met.fits;1.35936;26485.8;10.3341;0.341333
20180502092949291_SVAKOV-R12_snap.fits;1.2763;26529.8;1.4803;0
20180502093134422_SVAKOV-R12_met.fits;1.36852;26474.1;3.64377;0.341333
20180502093049366_SVAKOV-R12_snap.fits;1.53742;26472.7;1.00092;0
20180502093210091_SVAKOV-R12_met.fits;1.45814;26499;4.98993;0.341333
20180502093213675_SVAKOV-R12_met.fits;1.41322;26512.2;3.55334;0.170667
20180502093220673_SVAKOV-R12_met.fits;1.3033;26496.1;3.10746;0.170667
20180502093149441_SVAKOV-R12_snap.fits;1.487;26540;1.24273;0
20180502093256683_SVAKOV-R12_met.fits;1.23438;26499;2.98412;0.170667
20180502093321942_SVAKOV-R12_met.fits;1.47607;26449.2;4.2915;0.170667
20180502093325185_SVAKOV-R12_met.fits;1.28159;26494.6;3.28043;0.512
20180502093334401_SVAKOV-R12_met.fits;1.58688;26506.3;4.1505;0.170667
20180502093343275_SVAKOV-R12_met.fits;1.09752;26482.9;2.87395;0.170667
20180502093249515_SVAKOV-R12_snap.fits;1.39153;26482.9;1.22641;0
20180502093416385_SVAKOV-R12_met.fits;1.39267;26509.3;4.85425;0.170667
20180502093420651_SVAKOV-R12_met.fits;1.25382;26491.7;4.90144;0.170667
20180502093435499_SVAKOV-R12_met.fits;1.387;26507.8;4.32679;0.170667
20180502093349590_SVAKOV-R12_snap.fits;1.32047;26487.3;1.36411;0
20180502093457345_SVAKOV-R12_met.fits;1.26137;26504.9;3.73583;0.170667
20180502093531307_SVAKOV-R12_met.fits;1.31469;26516.6;11.8372;0.341333
20180502093544961_SVAKOV-R12_met.fits;1.55265;26496.1;5.03866;0.341333
20180502093449665_SVAKOV-R12_snap.fits;1.3614;26452.1;1.338;0
20180502093607489_SVAKOV-R12_met.fits;1.39972;26475.6;4.12162;0.170667
20180502093612950_SVAKOV-R12_met.fits;1.37071;26493.2;4.517;0.341333
20180502093549739_SVAKOV-R12_snap.fits;1.34365;26453.6;1.26421;0
20180502093701419_SVAKOV-R12_met.fits;1.24985;26499;4.12777;0.170667
20180502093720705_SVAKOV-R12_met.fits;1.3239;26502;3.78189;0.170667
20180502093724289_SVAKOV-R12_met.fits;1.39224;26507.8;6.55462;0.512
20180502093735211_SVAKOV-R12_met.fits;1.42961;26485.8;5.11037;0.170667
20180502093649814_SVAKOV-R12_snap.fits;1.58589;26534.2;1.23;0
20180502093750230_SVAKOV-R12_met.fits;1.28197;26474.1;3.46377;1.19467
20180502093801835_SVAKOV-R12_met.fits;1.2091;26509.3;2.99099;0.170667
20180502093749889_SVAKOV-R12_snap.fits;1.59641;26488.8;1.47188;0
20180502093851158_SVAKOV-R12_met.fits;2.12152;26478.5;4.7288;0.341333
20180502093857985_SVAKOV-R12_met.fits;1.00566;26503.4;4.87722;0.341333
20180502093910443_SVAKOV-R12_met.fits;1.37793;26475.6;2.82843;0.170667
20180502093917441_SVAKOV-R12_met.fits;1.3511;26499;3.24001;0.341333
20180502093919659_SVAKOV-R12_met.fits;1.30078;26496.1;3.10637;0.170667
20180502093849963_SVAKOV-R12_snap.fits;1.53478;26482.9;1.11739;0
20180502094010177_SVAKOV-R12_met.fits;1.5511;26499;4.80742;0.512
20180502094017857_SVAKOV-R12_met.fits;1.27535;26509.3;2.67771;0.170667
20180502094044651_SVAKOV-R12_met.fits;1.23929;26494.6;3.86214;0.170667
20180502093950038_SVAKOV-R12_snap.fits;1.32729;26478.5;55.8804;0
20180502094048406_SVAKOV-R12_met.fits;1.46601;26491.7;4.02046;0.512
20180502094107691_SVAKOV-R12_met.fits;1.04218;26465.3;2.67598;0.170667
20180502094118785_SVAKOV-R12_met.fits;1.42039;26512.2;4.01601;0.682667
20180502094122198_SVAKOV-R12_met.fits;1.25409;26496.1;6.65329;0.512
20180502094050113_SVAKOV-R12_snap.fits;1.18697;26538.6;1.20164;0
20180502094236950_SVAKOV-R12_met.fits;1.21187;26503.4;10.265;0.341333
20180502094150187_SVAKOV-R12_snap.fits;1.43235;26500.5;1.17845;0
20180502094316886_SVAKOV-R12_met.fits;1.47398;26494.6;4.12679;0.170667
20180502094338902_SVAKOV-R12_met.fits;1.50609;26497.6;10.1843;0.341333
20180502094250262_SVAKOV-R12_snap.fits;1.45286;26535.6;1.37362;0
20180502094402795_SVAKOV-R12_met.fits;1.50554;26526.9;3.76398;0.170667
20180502094426689_SVAKOV-R12_met.fits;1.40303;26500.5;4.35282;0.512
20180502094350337_SVAKOV-R12_snap.fits;1.45733;26547.4;1.17036;0
20180502094453142_SVAKOV-R12_met.fits;1.42016;26512.2;31.9672;0.512
20180502094540075_SVAKOV-R12_met.fits;1.37251;26499;3.54996;0.170667
20180502094450411_SVAKOV-R12_snap.fits;1.37228;26452.1;1.21924;0
20180502094557142_SVAKOV-R12_met.fits;1.35771;26488.8;18.8057;1.19467
20180502094624278_SVAKOV-R12_met.fits;1.24382;26497.6;3.63489;0.170667
20180502094635030_SVAKOV-R12_met.fits;1.43279;26481.4;6.60286;0.341333
20180502094550486_SVAKOV-R12_snap.fits;1.48311;26518.1;1.46053;0
20180502094647318_SVAKOV-R12_met.fits;1.3786;26506.3;3.13474;0.682667
20180502094736641_SVAKOV-R12_met.fits;1.54819;26490.2;3.5781;0.512
20180502094650561_SVAKOV-R12_snap.fits;1.4006;26490.2;1.38355;0
20180502094750465_SVAKOV-R12_met.fits;1.60442;26494.6;17.3429;0.341333
20180502094843883_SVAKOV-R12_met.fits;1.41017;26503.4;2.99147;0.170667
20180502094750635_SVAKOV-R12_snap.fits;1.54097;26534.2;1.29657;0
20180502094938326_SVAKOV-R12_met.fits;1.38719;26497.6;3.9761;0.170667
20180502094850710_SVAKOV-R12_snap.fits;1.27057;26518.1;1.35953;0
20180502095002219_SVAKOV-R12_met.fits;1.4161;26502;4.46684;0.170667
20180502095009558_SVAKOV-R12_met.fits;1.48984;26526.9;4.15425;0.853333
20180502095020139_SVAKOV-R12_met.fits;1.46367;26478.5;3.10445;0.170667
20180502095033963_SVAKOV-R12_met.fits;1.59815;26507.8;5.55762;0.170667
20180502095036011_SVAKOV-R12_met.fits;1.58844;26462.4;7.57476;0.341333
20180502094950785_SVAKOV-R12_snap.fits;1.67711;26475.6;2.13457;0
20180502095058881_SVAKOV-R12_met.fits;1.64364;26494.6;4.035;0.170667
20180502095109633_SVAKOV-R12_met.fits;1.32294;26503.4;4.1722;0.341333
20180502095050859_SVAKOV-R12_snap.fits;1.35326;26529.8;0.855222;0
20180502095157419_SVAKOV-R12_met.fits;1.28251;26504.9;4.77226;2.21867
20180502095231723_SVAKOV-R12_met.fits;1.29038;26513.7;8.05496;0.170667
20180502095247083_SVAKOV-R12_met.fits;1.31061;26478.5;10.8054;0.341333
20180502095150934_SVAKOV-R12_snap.fits;1.62385;26488.8;1.52711;0
20180502095321046_SVAKOV-R12_met.fits;1.53039;26494.6;5.12062;0.341333
20180502095251009_SVAKOV-R12_snap.fits;1.82484;26504.9;1.21304;0
20180502095419243_SVAKOV-R12_met.fits;1.5644;26506.3;10.3111;0.341333
20180502095429142_SVAKOV-R12_met.fits;1.33042;26493.2;7.12927;0.170667
20180502095432385_SVAKOV-R12_met.fits;1.37709;26500.5;5.68593;1.024
20180502095446721_SVAKOV-R12_met.fits;1.44889;26512.2;4.50314;0.341333
20180502095351083_SVAKOV-R12_snap.fits;1.32747;26485.8;1.17014;0
20180502095456278_SVAKOV-R12_met.fits;1.32287;26523.9;4.89513;2.21867
20180502095451158_SVAKOV-R12_snap.fits;1.52793;26535.6;1.3565;0
20180502095558059_SVAKOV-R12_met.fits;1.43295;26494.6;14.2501;0.170667
20180502095615467_SVAKOV-R12_met.fits;1.52778;26491.7;25.5817;0.512
20180502095631169_SVAKOV-R12_met.fits;1.21789;26491.7;5.86737;0.341333
20180502095646017_SVAKOV-R12_met.fits;1.12456;26513.7;2.4571;0.341333
20180502095551233_SVAKOV-R12_snap.fits;1.37405;26515.1;1.22336;0
20180502095734486_SVAKOV-R12_met.fits;1.57127;26478.5;6.99768;0.170667
20180502095651307_SVAKOV-R12_snap.fits;1.43567;26509.3;1.21458;0
20180502095753089_SVAKOV-R12_met.fits;1.42165;26506.3;22.1903;0.341333
20180502095757697_SVAKOV-R12_met.fits;1.3725;26490.2;2.99892;0.170667
20180502095813057_SVAKOV-R12_met.fits;1.37049;26538.6;3.45359;0.170667
20180502095833025_SVAKOV-R12_met.fits;1.45978;26472.7;3.24774;0.512
20180502095844801_SVAKOV-R12_met.fits;1.46687;26499;5.49694;1.024
20180502095751382_SVAKOV-R12_snap.fits;1.34429;26522.5;1.7206;0
20180502095853846_SVAKOV-R12_met.fits;1.66805;26510.7;4.61121;1.36533
20180502095902038_SVAKOV-R12_met.fits;1.42167;26504.9;2.854;0.170667
20180502095908865_SVAKOV-R12_met.fits;1.40051;26472.7;6.55912;0.341333
20180502095929003_SVAKOV-R12_met.fits;1.19361;26477.1;6.10195;0.170667
20180502095851457_SVAKOV-R12_snap.fits;1.34095;26540;1.25303;0
20180502100002283_SVAKOV-R12_met.fits;1.55359;26490.2;20.6429;0.341333
20180502100016790_SVAKOV-R12_met.fits;1.44971;26499;3.18645;0.341333
20180502100030443_SVAKOV-R12_met.fits;1.5306;26540;4.30616;0.170667
20180502100036758_SVAKOV-R12_met.fits;1.52482;26475.6;3.45926;0.341333
20180502095951531_SVAKOV-R12_snap.fits;1.49276;26487.3;1.06462;0
