# file name; noise; peak f.; mag.; duration
20200316230029611_FLZ-R0_snap.fits;8.66226;26535.6;6.09583;0
20200316230129685_FLZ-R0_snap.fits;9.37933;26468.3;8.31043;0
20200316230229760_FLZ-R0_snap.fits;9.51126;26469.7;7.77034;0
20200316230329835_FLZ-R0_snap.fits;9.1545;26512.2;6.30535;0
20200316230429909_FLZ-R0_snap.fits;10.0671;26545.9;8.25289;0
20200316230555584_FLZ-R0_met.fits;9.32211;26513.7;24.8842;0.170667
20200316230529984_FLZ-R0_snap.fits;8.7087;26500.5;7.0177;0
20200316230630059_FLZ-R0_snap.fits;10.1161;26458;6.96422;0
20200316230730133_FLZ-R0_snap.fits;9.54139;26482.9;8.61915;0
20200316230830208_FLZ-R0_snap.fits;9.83596;26504.9;7.4174;0
20200316230930283_FLZ-R0_snap.fits;8.15526;26545.9;6.81459;0
20200316231030357_FLZ-R0_snap.fits;8.10505;26529.8;7.95776;0
20200316231130432_FLZ-R0_snap.fits;8.20801;26521;6.44577;0
20200316231230507_FLZ-R0_snap.fits;8.2012;26469.7;7.97649;0
20200316231330581_FLZ-R0_snap.fits;8.34988;26522.5;7.48345;0
20200316231430656_FLZ-R0_snap.fits;9.36922;26488.8;5.66593;0
20200316231530731_FLZ-R0_snap.fits;8.83589;26510.7;6.94097;0
20200316231630805_FLZ-R0_snap.fits;8.41865;26452.1;7.10606;0
20200316231730880_FLZ-R0_snap.fits;10.9793;26540;8.35305;0
20200316231906965_FLZ-R0_met.fits;8.48891;26504.9;40.4281;0.512
20200316231830955_FLZ-R0_snap.fits;9.32859;26449.2;6.56238;0
20200316231931029_FLZ-R0_snap.fits;10.531;26532.7;5.49199;0
20200316232037931_FLZ-R0_met.fits;8.82983;26485.8;52.4671;0.341333
20200316232031104_FLZ-R0_snap.fits;8.90778;26519.5;6.0815;0
20200316232211968_FLZ-R0_met.fits;8.50869;26472.7;39.2971;0.341333
20200316232131179_FLZ-R0_snap.fits;9.27252;26465.3;5.37104;0
20200316232231253_FLZ-R0_snap.fits;8.12799;26449.2;8.88952;0
20200316232331328_FLZ-R0_snap.fits;7.26848;26519.5;7.91137;0
20200316232431403_FLZ-R0_snap.fits;9.2566;26503.4;8.07574;0
20200316232531477_FLZ-R0_snap.fits;9.68311;26544.4;9.31251;0
20200316232631552_FLZ-R0_snap.fits;10.2436;26485.8;7.53092;0
20200316232751424_FLZ-R0_met.fits;9.85316;26509.3;31.084;0.341333
20200316232731627_FLZ-R0_snap.fits;8.74673;26474.1;8.65672;0
20200316232831701_FLZ-R0_snap.fits;9.0716;26513.7;7.65637;0
20200316232931776_FLZ-R0_snap.fits;8.17642;26478.5;9.00562;0
20200316233117760_FLZ-R0_met.fits;7.12895;26499;19.5857;0.170667
20200316233031851_FLZ-R0_snap.fits;9.47958;26463.9;7.89738;0
20200316233131925_FLZ-R0_snap.fits;9.29313;26487.3;8.432;0
20200316233232000_FLZ-R0_snap.fits;8.40824;26528.3;7.38503;0
20200316233408085_FLZ-R0_met.fits;6.54072;26491.7;32.3903;0.170667
20200316233332075_FLZ-R0_snap.fits;8.86841;26521;8.34947;0
20200316233432149_FLZ-R0_snap.fits;8.6774;26506.3;5.85592;0
20200316233532224_FLZ-R0_snap.fits;9.19284;26493.2;7.53114;0
20200316233632299_FLZ-R0_snap.fits;8.84404;26480;8.42528;0
20200316233732373_FLZ-R0_snap.fits;8.82169;26499;8.11798;0
20200316233832448_FLZ-R0_snap.fits;11.1269;26449.2;10.3871;0
20200316233932523_FLZ-R0_snap.fits;7.73395;26532.7;7.1781;0
20200316234032597_FLZ-R0_snap.fits;10.0958;26538.6;5.96662;0
20200316234132672_FLZ-R0_snap.fits;10.42;26497.6;8.89987;0
20200316234232747_FLZ-R0_snap.fits;8.24924;26535.6;8.14518;0
20200316234332821_FLZ-R0_snap.fits;9.16343;26491.7;7.29954;0
20200316234432896_FLZ-R0_snap.fits;9.72904;26488.8;7.62124;0
20200316234532971_FLZ-R0_snap.fits;8.78563;26465.3;7.07329;0
20200316234633045_FLZ-R0_snap.fits;7.99866;26477.1;8.13258;0
20200316234733120_FLZ-R0_snap.fits;8.93386;26496.1;9.85151;0
20200316234833195_FLZ-R0_snap.fits;9.01327;26506.3;9.49509;0
20200316234933269_FLZ-R0_snap.fits;8.05407;26531.2;8.49921;0
20200316235033344_FLZ-R0_snap.fits;8.96825;26497.6;9.13808;0
20200316235133419_FLZ-R0_snap.fits;8.67953;26449.2;6.88647;0
20200316235233493_FLZ-R0_snap.fits;7.9306;26452.1;8.59965;0
20200316235426645_FLZ-R0_met.fits;7.8149;26499;27.2646;0.170667
20200316235333568_FLZ-R0_snap.fits;9.69959;26475.6;9.24238;0
20200316235433643_FLZ-R0_snap.fits;9.25472;26482.9;7.79344;0
20200316235533717_FLZ-R0_snap.fits;8.83653;26475.6;8.46769;0
20200316235633792_FLZ-R0_snap.fits;8.22793;26488.8;7.04643;0
20200316235733867_FLZ-R0_snap.fits;8.33313;26497.6;8.11838;0
20200316235833941_FLZ-R0_snap.fits;7.10578;26459.5;8.33633;0
20200316235934016_FLZ-R0_snap.fits;8.46806;26528.3;9.65531;0
