# file name; noise; peak f.; mag.; duration
20200316170002731_FLZ-R0_snap.fits;14.0014;26458;13.5856;0
20200316170102805_FLZ-R0_snap.fits;12.8734;26478.5;10.685;0
20200316170237867_FLZ-R0_met.fits;14.1855;26521;33.5414;0.170667
20200316170202880_FLZ-R0_snap.fits;12.5634;26463.9;11.8831;0
20200316170302955_FLZ-R0_snap.fits;11.5154;26512.2;9.81907;0
20200316170403029_FLZ-R0_snap.fits;12.0689;26452.1;13.3722;0
20200316170503104_FLZ-R0_snap.fits;11.888;26480;10.6866;0
20200316170603179_FLZ-R0_snap.fits;12.5433;26512.2;12.5231;0
20200316170703253_FLZ-R0_snap.fits;12.3732;26540;9.3314;0
20200316170803328_FLZ-R0_snap.fits;10.7438;26531.2;9.90666;0
20200316170903403_FLZ-R0_snap.fits;12.4744;26518.1;10.6709;0
20200316171003477_FLZ-R0_snap.fits;12.9142;26540;10.8813;0
20200316171103552_FLZ-R0_snap.fits;12.7893;26531.2;11.1699;0
20200316171203627_FLZ-R0_snap.fits;11.6532;26481.4;12.0611;0
20200316171303701_FLZ-R0_snap.fits;10.3433;26512.2;8.39043;0
20200316171403776_FLZ-R0_snap.fits;9.06257;26468.3;8.95737;0
20200316171503851_FLZ-R0_snap.fits;14.5027;26493.2;9.51987;0
20200316171603925_FLZ-R0_snap.fits;13.8736;26491.7;10.9658;0
20200316171704000_FLZ-R0_snap.fits;11.8085;26513.7;11.6688;0
20200316171804075_FLZ-R0_snap.fits;12.7498;26459.5;12.5612;0
20200316171904149_FLZ-R0_snap.fits;12.0956;26477.1;8.35205;0
20200316172004224_FLZ-R0_snap.fits;12.6429;26466.8;12.6314;0
20200316172104299_FLZ-R0_snap.fits;10.5499;26452.1;9.09782;0
20200316172215808_FLZ-R0_met.fits;9.68712;26496.1;45.2276;0.853333
20200316172204373_FLZ-R0_snap.fits;10.0832;26510.7;6.99976;0
20200316172304448_FLZ-R0_snap.fits;10.2923;26513.7;9.31911;0
20200316172404523_FLZ-R0_snap.fits;8.07603;26496.1;8.14253;0
20200316172504597_FLZ-R0_snap.fits;10.3518;26526.9;7.25968;0
20200316172633003_FLZ-R0_met.fits;10.0512;26509.3;35.7934;0.170667
20200316172644096_FLZ-R0_met.fits;8.89896;26497.6;20.4783;0.341333
20200316172604672_FLZ-R0_snap.fits;11.2075;26509.3;7.19282;0
20200316172704747_FLZ-R0_snap.fits;10.6765;26500.5;7.46121;0
20200316172804821_FLZ-R0_snap.fits;10.3792;26513.7;8.36432;0
20200316172904896_FLZ-R0_snap.fits;10.57;26504.9;8.03886;0
20200316173004971_FLZ-R0_snap.fits;9.9411;26485.8;7.97043;0
20200316173105045_FLZ-R0_snap.fits;9.70382;26516.6;8.58356;0
20200316173205120_FLZ-R0_snap.fits;9.77107;26453.6;9.01956;0
20200316173305195_FLZ-R0_snap.fits;9.757;26465.3;11.1262;0
20200316173405269_FLZ-R0_snap.fits;8.91094;26545.9;8.62119;0
20200316173505344_FLZ-R0_snap.fits;9.04957;26497.6;7.69286;0
20200316173605419_FLZ-R0_snap.fits;9.7271;26535.6;9.13814;0
20200316173705493_FLZ-R0_snap.fits;8.90733;26475.6;7.90972;0
20200316173805568_FLZ-R0_snap.fits;9.09439;26468.3;9.01597;0
20200316174001451_FLZ-R0_met.fits;10.637;26518.1;24.4001;0.170667
20200316173905643_FLZ-R0_snap.fits;8.41604;26455.1;8.95758;0
20200316174005717_FLZ-R0_snap.fits;9.84137;26458;7.85061;0
20200316174105792_FLZ-R0_snap.fits;10.5535;26478.5;10.468;0
20200316174205867_FLZ-R0_snap.fits;9.04022;26456.5;7.33935;0
20200316174305941_FLZ-R0_snap.fits;10.2819;26541.5;10.653;0
20200316174406016_FLZ-R0_snap.fits;9.0834;26499;8.15216;0
20200316174506091_FLZ-R0_snap.fits;10.4612;26529.8;8.07813;0
20200316174606165_FLZ-R0_snap.fits;10.8299;26509.3;7.39674;0
20200316174751808_FLZ-R0_met.fits;10.2621;26500.5;21.3039;0.170667
20200316174706240_FLZ-R0_snap.fits;11.1895;26519.5;8.95289;0
20200316174806315_FLZ-R0_snap.fits;10.0634;26538.6;10.6432;0
20200316174906389_FLZ-R0_snap.fits;11.9958;26504.9;9.59327;0
20200316175006464_FLZ-R0_snap.fits;9.88785;26468.3;10.8695;0
20200316175106539_FLZ-R0_snap.fits;11.1133;26474.1;10.3042;0
20200316175206613_FLZ-R0_snap.fits;9.35074;26493.2;9.27456;0
20200316175306688_FLZ-R0_snap.fits;8.15873;26490.2;7.77646;0
20200316175406763_FLZ-R0_snap.fits;8.94901;26468.3;11.2362;0
20200316175506837_FLZ-R0_snap.fits;8.51491;26515.1;8.61997;0
20200316175606912_FLZ-R0_snap.fits;10.9149;26475.6;9.78997;0
20200316175706987_FLZ-R0_snap.fits;9.63474;26547.4;9.96469;0
20200316175807061_FLZ-R0_snap.fits;10.3267;26526.9;9.89487;0
20200316175904235_FLZ-R0_met.fits;10.6742;26510.7;24.9246;0.341333
20200316175907136_FLZ-R0_snap.fits;9.72106;26510.7;9.29165;0
