# file name; noise; peak f.; mag.; duration
20200316120040405_FLZ-R0_snap.fits;11.8942;26475.6;8.29966;0
20200316120140480_FLZ-R0_snap.fits;13.9377;26482.9;12.8294;0
20200316120240555_FLZ-R0_snap.fits;9.83113;26477.1;7.79475;0
20200316120340629_FLZ-R0_snap.fits;14.7887;26455.1;10.2713;0
20200316120440704_FLZ-R0_snap.fits;11.0489;26493.2;10.0301;0
20200316120540779_FLZ-R0_snap.fits;12.9087;26471.2;9.62464;0
20200316120640853_FLZ-R0_snap.fits;13.2205;26535.6;9.41487;0
20200316120737344_FLZ-R0_met.fits;11.6052;26509.3;121.569;0.512
20200316120740928_FLZ-R0_snap.fits;13.4973;26503.4;11.0868;0
20200316120841003_FLZ-R0_snap.fits;13.4672;26453.6;12.0682;0
20200316120941077_FLZ-R0_snap.fits;9.99679;26534.2;8.13616;0
20200316121041152_FLZ-R0_snap.fits;8.87837;26465.3;7.96131;0
20200316121229013_FLZ-R0_met.fits;12.5141;26490.2;25.1678;0.170667
20200316121141227_FLZ-R0_snap.fits;12.063;26474.1;10.4916;0
20200316121241301_FLZ-R0_snap.fits;12.2772;26482.9;10.2164;0
20200316121341376_FLZ-R0_snap.fits;10.5219;26485.8;9.89337;0
20200316121441451_FLZ-R0_snap.fits;12.077;26532.7;11.1011;0
20200316121541525_FLZ-R0_snap.fits;9.1506;26459.5;8.30938;0
20200316121641600_FLZ-R0_snap.fits;8.19101;26547.4;8.73488;0
20200316121741845_FLZ-R0_met.fits;10.2404;26485.8;37.6816;0.170667
20200316121741675_FLZ-R0_snap.fits;8.52302;26518.1;9.20074;0
20200316121841749_FLZ-R0_snap.fits;13.2254;26535.6;14.1686;0
20200316121941824_FLZ-R0_snap.fits;11.9449;26547.4;12.7155;0
20200316122041899_FLZ-R0_snap.fits;11.7521;26453.6;9.05829;0
20200316122141973_FLZ-R0_snap.fits;11.5207;26523.9;9.27017;0
20200316122242048_FLZ-R0_snap.fits;11.0071;26534.2;9.17143;0
20200316122342123_FLZ-R0_snap.fits;11.4827;26450.7;11.2394;0
20200316122442197_FLZ-R0_snap.fits;10.481;26493.2;8.5632;0
20200316122542272_FLZ-R0_snap.fits;12.3743;26504.9;16.2445;0
20200316122642347_FLZ-R0_snap.fits;11.4412;26494.6;9.32937;0
20200316122810752_FLZ-R0_met.fits;11.3058;26485.8;27.9417;0.170667
20200316122815189_FLZ-R0_met.fits;11.3208;26506.3;40.0281;0.341333
20200316122742421_FLZ-R0_snap.fits;12.569;26490.2;12.408;0
20200316122844203_FLZ-R0_met.fits;11.8607;26482.9;79.7997;0.341333
20200316122842496_FLZ-R0_snap.fits;12.6532;26459.5;11.0724;0
20200316122942571_FLZ-R0_snap.fits;11.0754;26471.2;9.5125;0
20200316123042645_FLZ-R0_snap.fits;10.3859;26496.1;10.1034;0
20200316123142720_FLZ-R0_snap.fits;12.4976;26545.9;12.8588;0
20200316123242795_FLZ-R0_snap.fits;12.7478;26513.7;14.7953;0
20200316123342869_FLZ-R0_snap.fits;10.0364;26465.3;11.1441;0
20200316123442944_FLZ-R0_snap.fits;9.8935;26513.7;7.45719;0
20200316123543019_FLZ-R0_snap.fits;9.98889;26487.3;7.34477;0
20200316123643093_FLZ-R0_snap.fits;8.97547;26496.1;8.79021;0
20200316123743168_FLZ-R0_snap.fits;10.929;26450.7;11.6492;0
20200316123843243_FLZ-R0_snap.fits;10.0313;26515.1;8.12473;0
20200316123943317_FLZ-R0_snap.fits;12.3269;26526.9;11.7289;0
20200316124043392_FLZ-R0_snap.fits;9.95217;26459.5;8.70716;0
20200316124143467_FLZ-R0_snap.fits;11.4522;26468.3;11.7356;0
20200316124243541_FLZ-R0_snap.fits;10.3348;26488.8;9.4667;0
20200316124343616_FLZ-R0_snap.fits;13.0023;26460.9;10.0697;0
20200316124443691_FLZ-R0_snap.fits;12.1075;26543;11.9623;0
20200316124543765_FLZ-R0_snap.fits;14.9013;26449.2;13.7388;0
20200316124643840_FLZ-R0_snap.fits;11.99;26541.5;13.1874;0
20200316124743915_FLZ-R0_snap.fits;11.3824;26496.1;15.3478;0
20200316124843989_FLZ-R0_snap.fits;12.4308;26494.6;10.5823;0
20200316124944064_FLZ-R0_snap.fits;8.23566;26453.6;8.98131;0
20200316125044139_FLZ-R0_snap.fits;8.11038;26449.2;7.51656;0
20200316125144213_FLZ-R0_snap.fits;12.8279;26531.2;10.5061;0
20200316125244288_FLZ-R0_snap.fits;11.7486;26482.9;10.6277;0
20200316125344363_FLZ-R0_snap.fits;14.7547;26509.3;10.3049;0
20200316125444437_FLZ-R0_snap.fits;12.9676;26532.7;11.0395;0
20200316125630421_FLZ-R0_met.fits;10.4642;26499;23.0179;0.170667
20200316125544512_FLZ-R0_snap.fits;10.4346;26532.7;11.0898;0
20200316125644587_FLZ-R0_snap.fits;8.46085;26482.9;10.5759;0
20200316125744661_FLZ-R0_snap.fits;8.2123;26547.4;6.06452;0
20200316125844736_FLZ-R0_snap.fits;10.6822;26515.1;7.25364;0
20200316125944811_FLZ-R0_snap.fits;10.3003;26497.6;7.22932;0
