# file name; noise; peak f.; mag.; duration
20200316040004565_FLZ-R0_snap.fits;10.9767;26547.4;8.10658;0
20200316040104640_FLZ-R0_snap.fits;10.2434;26528.3;9.24225;0
20200316040204715_FLZ-R0_snap.fits;9.87804;26534.2;7.47097;0
20200316040345749_FLZ-R0_met.fits;10.3655;26503.4;26.3637;0.170667
20200316040304789_FLZ-R0_snap.fits;10.0013;26503.4;10.6717;0
20200316040404864_FLZ-R0_snap.fits;9.29117;26462.4;7.80631;0
20200316040504939_FLZ-R0_snap.fits;10.3452;26507.8;8.05769;0
20200316040605013_FLZ-R0_snap.fits;11.0969;26510.7;8.59837;0
20200316040705088_FLZ-R0_snap.fits;10.781;26477.1;8.06925;0
20200316040805163_FLZ-R0_snap.fits;10.2316;26484.4;9.70684;0
20200316040905237_FLZ-R0_snap.fits;9.44567;26455.1;11.427;0
20200316041032448_FLZ-R0_met.fits;9.62979;26490.2;19.818;0.170667
20200316041005312_FLZ-R0_snap.fits;12.2569;26458;10.2263;0
20200316041105387_FLZ-R0_snap.fits;10.1423;26468.3;8.69552;0
20200316041205461_FLZ-R0_snap.fits;11.3104;26490.2;9.34169;0
20200316041308267_FLZ-R0_met.fits;9.16606;26500.5;35.1441;0.170667
20200316041305536_FLZ-R0_snap.fits;7.82841;26525.4;9.59979;0
20200316041405611_FLZ-R0_snap.fits;8.84372;26503.4;8.3073;0
20200316041505685_FLZ-R0_snap.fits;10.0213;26496.1;7.39376;0
20200316041605760_FLZ-R0_snap.fits;10.5525;26449.2;8.05628;0
20200316041711808_FLZ-R0_met.fits;9.80011;26485.8;25.0635;0.170667
20200316041705835_FLZ-R0_snap.fits;10.8037;26521;10.4419;0
20200316041843456_FLZ-R0_met.fits;10.1059;26471.2;31.0459;0.170667
20200316041805909_FLZ-R0_snap.fits;8.47691;26522.5;10.8419;0
20200316041905984_FLZ-R0_snap.fits;9.80806;26547.4;9.24644;0
20200316042006059_FLZ-R0_snap.fits;10.4889;26541.5;6.59267;0
20200316042106133_FLZ-R0_snap.fits;9.59564;26450.7;8.28993;0
20200316042206208_FLZ-R0_snap.fits;11.382;26543;10.4037;0
20200316042306283_FLZ-R0_snap.fits;11.9751;26484.4;8.69614;0
20200316042406357_FLZ-R0_snap.fits;9.17764;26519.5;9.27289;0
20200316042506432_FLZ-R0_snap.fits;10.2973;26475.6;9.24675;0
20200316042606848_FLZ-R0_met.fits;10.7399;26468.3;28.7668;0.341333
20200316042606507_FLZ-R0_snap.fits;9.68175;26460.9;7.71896;0
20200316042725013_FLZ-R0_met.fits;10.9172;26475.6;24.0668;0.170667
20200316042706581_FLZ-R0_snap.fits;7.95057;26478.5;9.46157;0
20200316042806656_FLZ-R0_snap.fits;10.4499;26513.7;8.41559;0
20200316042906731_FLZ-R0_snap.fits;11.3331;26471.2;7.3557;0
20200316043027968_FLZ-R0_met.fits;8.88993;26531.2;27.5915;0.170667
20200316043006805_FLZ-R0_snap.fits;10.4891;26462.4;8.53788;0
20200316043106880_FLZ-R0_snap.fits;10.9555;26506.3;8.20889;0
20200316043206955_FLZ-R0_snap.fits;9.23758;26547.4;8.31043;0
20200316043307029_FLZ-R0_snap.fits;12.1223;26534.2;10.7322;0
20200316043407104_FLZ-R0_snap.fits;10.0926;26547.4;8.14068;0
20200316043507179_FLZ-R0_snap.fits;9.14023;26531.2;6.28865;0
20200316043607253_FLZ-R0_snap.fits;9.93341;26463.9;8.61;0
20200316043707328_FLZ-R0_snap.fits;10.5013;26469.7;10.4521;0
20200316043807403_FLZ-R0_snap.fits;10.9271;26458;9.00977;0
20200316043907477_FLZ-R0_snap.fits;9.57493;26500.5;8.78206;0
20200316044007552_FLZ-R0_snap.fits;10.0369;26490.2;8.26007;0
20200316044107627_FLZ-R0_snap.fits;11.1037;26494.6;10.8685;0
20200316044207701_FLZ-R0_snap.fits;10.1412;26482.9;12.035;0
20200316044328427_FLZ-R0_met.fits;9.46979;26494.6;57.6244;0.170667
20200316044307776_FLZ-R0_snap.fits;11.0865;26468.3;9.19571;0
20200316044407851_FLZ-R0_snap.fits;8.42968;26544.4;9.51393;0
20200316044555200_FLZ-R0_met.fits;10.4082;26506.3;39.7986;0.853333
20200316044507925_FLZ-R0_snap.fits;10.6723;26522.5;9.15412;0
20200316044608000_FLZ-R0_snap.fits;10.7684;26545.9;9.42163;0
20200316044708075_FLZ-R0_snap.fits;11.7747;26513.7;7.39244;0
20200316044808149_FLZ-R0_snap.fits;9.36886;26466.8;6.71567;0
20200316044908224_FLZ-R0_snap.fits;10.7255;26515.1;6.5152;0
20200316045020587_FLZ-R0_met.fits;8.11028;26482.9;18.6943;1.70667
20200316045008299_FLZ-R0_snap.fits;11.9945;26534.2;8.72043;0
20200316045108373_FLZ-R0_snap.fits;10.6697;26465.3;8.38026;0
20200316045238144_FLZ-R0_met.fits;8.61128;26463.9;20.8444;0.170667
20200316045208448_FLZ-R0_snap.fits;9.53262;26487.3;10.5556;0
20200316045308523_FLZ-R0_snap.fits;10.3926;26471.2;7.41021;0
20200316045408597_FLZ-R0_snap.fits;10.1584;26482.9;9.65367;0
20200316045508672_FLZ-R0_snap.fits;10.1131;26537.1;10.3658;0
20200316045625813_FLZ-R0_met.fits;10.692;26469.7;23.4658;0.170667
20200316045608747_FLZ-R0_snap.fits;10.7476;26534.2;8.86336;0
20200316045708821_FLZ-R0_snap.fits;11.4559;26500.5;10.7544;0
20200316045808896_FLZ-R0_snap.fits;10.5498;26531.2;9.42149;0
20200316045908971_FLZ-R0_snap.fits;10.8705;26516.6;13.4002;0
