#timestamp,LO_Frequency,Hit,StdDev 
1584360015.6,286047013.6,N
1584360035.5,286047015.7,N
1584360055.3,286047020.8,N
1584360075.1,286047026.3,N
1584360095.9,286047024.7,N
1584360115.7,286047022.7,N
1584360135.5,286047018.8,N
1584360155.4,286047011.9,N
1584360175.2,286047011.9,N
1584360195.1,286047002.5,N
1584360196.0,286047002.5,N
1584360215.8,286046994.1,N
1584360235.6,286046990.1,N
1584360255.5,286046990.8,N
1584360275.3,286046993.8,N
1584360295.1,286047004.8,N
1584360315.9,286047004.6,N
1584360335.7,286047003.4,N
1584360355.6,286047012.1,N
1584360375.4,286047015.3,N
1584360395.2,286047013.7,N
1584360415.1,286047011.0,N
1584360416.0,286047011.0,N
1584360435.8,286047007.5,N
1584360455.6,286047002.8,N
1584360475.5,286046998.9,N
1584360495.3,286046995.0,N
1584360515.2,286046997.7,N
1584360535.9,286046999.8,N
1584360555.7,286047005.9,N
1584360575.6,286047008.3,N
1584360595.4,286047013.1,N
1584360615.2,286047009.1,N
1584360635.1,286047006.2,N
1584360636.0,286047006.2,N
1584360655.8,286047005.5,N
1584360675.7,286047000.4,N
1584360695.5,286046993.4,N
1584360715.3,286046999.8,N
1584360735.2,286047005.3,N
1584360755.0,286047006.3,N
1584360755.9,286047006.3,N
1584360775.7,286047007.7,N
1584360795.6,286047010.3,N
1584360815.4,286047004.9,N
1584360835.3,286047003.7,N
1584360855.1,286047002.2,N
1584360856.0,286047002.2,N
1584360875.8,286046999.2,N
1584360895.7,286046994.1,N
1584360915.5,286046996.9,N
1584360935.3,286047011.9,N
1584360955.2,286047002.0,N
1584360975.0,286047000.6,N
1584360975.9,286047000.6,N
1584360995.8,286047002.8,N
1584361015.6,286046999.4,N
1584361035.4,286046998.8,N
1584361055.3,286046997.8,N
1584361075.1,286046992.9,N
1584361095.8,286046990.3,N
1584361115.7,286046988.3,N
1584361135.5,286046983.0,N
1584361155.4,286046984.7,N
1584361175.2,286046982.2,N
1584361195.0,286046985.6,N
1584361195.9,286046985.6,N
1584361215.8,286046989.3,N
1584361235.6,286046985.7,N
1584361255.5,286046986.6,N
1584361275.3,286046983.0,N
1584361295.1,286046982.4,N
1584361315.9,286046979.6,N
1584361335.7,286046978.8,N
1584361355.5,286046967.8,Y
1584361375.4,286046976.8,P
1584361395.2,286046974.0,P
1584361415.1,286046967.8,P
1584361416.0,286046967.8,Y
1584361435.8,286046982.6,P
1584361455.6,286046983.1,P
1584361475.5,286046983.3,P
1584361495.3,286046989.0,Y
1584361515.1,286047015.4,P
1584361535.9,286047011.0,N
1584361555.7,286047018.3,N
1584361575.6,286047018.6,N
1584361595.4,286047019.9,N
1584361615.2,286047015.3,N
1584361635.1,286047007.7,N
1584361636.0,286047007.7,N
1584361655.8,286047005.7,N
1584361675.6,286047000.0,N
1584361695.5,286047002.0,N
1584361715.3,286047006.6,N
1584361735.2,286047008.6,N
1584361755.9,286047007.6,N
1584361775.8,286047005.2,N
1584361795.6,286047001.6,N
1584361815.4,286047006.0,N
1584361835.3,286047003.8,N
1584361855.1,286047006.0,N
1584361875.8,286047006.8,N
1584361895.7,286047008.9,N
1584361915.5,286047009.2,N
1584361935.4,286047006.5,N
1584361955.2,286047010.1,N
1584361975.0,286047006.4,N
1584361975.9,286047006.4,N
1584361995.8,286047005.1,N
1584362015.6,286047010.7,N
1584362035.5,286047011.5,N
1584362055.3,286047013.8,N
1584362075.1,286047009.2,N
1584362095.9,286047006.6,N
1584362115.7,286047006.8,N
1584362135.5,286047008.6,N
1584362155.4,286047006.9,N
1584362175.2,286047002.9,N
1584362195.0,286046995.0,N
1584362196.0,286046995.0,N
1584362215.8,286046993.9,N
1584362235.6,286046992.0,N
1584362255.5,286046994.1,N
1584362275.3,286046992.1,N
1584362295.1,286046994.0,N
1584362315.9,286046995.1,N
1584362335.7,286046996.3,N
1584362355.5,286046988.8,N
1584362375.4,286046993.0,N
1584362395.2,286046994.0,N
1584362415.1,286046997.3,N
1584362416.0,286046997.3,N
1584362435.8,286046998.1,N
1584362455.6,286047000.5,N
1584362475.5,286046993.9,N
1584362495.3,286046988.9,N
1584362515.1,286046987.8,N
1584362535.9,286046983.6,N
1584362555.7,286046974.4,Y
1584362575.6,286046976.4,P
1584362595.4,286046971.3,N
1584362615.2,286046969.2,N
1584362635.1,286046961.8,Y
1584362636.0,286046961.8,P
1584362655.8,286046982.6,N
1584362675.7,286046989.6,N
1584362695.5,286046990.2,N
1584362715.3,286046994.6,N
1584362735.2,286046993.7,N
1584362755.0,286046994.5,N
1584362755.9,286046994.5,N
1584362775.7,286046991.5,N
1584362795.6,286046986.1,N
1584362815.4,286046979.8,N
1584362835.3,286046973.8,N
1584362855.1,286046974.7,N
1584362856.0,286046974.7,N
1584362875.8,286046982.6,N
1584362895.7,286046990.0,N
1584362915.5,286046990.1,N
1584362935.3,286046994.3,N
1584362955.2,286046996.2,N
1584362975.0,286046996.9,N
1584362975.9,286046996.9,N
1584362995.8,286046992.9,N
1584363015.6,286046990.6,N
1584363035.4,286046993.1,N
1584363055.3,286046993.5,N
1584363075.1,286046994.6,N
1584363095.8,286046989.9,N
1584363115.7,286046985.2,N
1584363135.5,286046980.4,N
1584363155.4,286046969.3,Y
1584363175.2,286046980.1,P
1584363195.0,286046982.5,P
1584363195.9,286046982.5,P
1584363215.8,286046986.9,Y
1584363235.6,286047003.5,P
1584363255.5,286047005.3,N
1584363275.3,286047001.9,N
1584363295.1,286047002.2,N
1584363315.9,286047007.0,N
1584363335.7,286047004.6,N
1584363355.5,286047007.6,N
1584363375.4,286047009.2,N
1584363395.2,286047008.0,N
1584363415.1,286047007.1,N
1584363416.0,286047007.1,N
1584363435.8,286046996.5,N
1584363455.6,286046994.6,N
1584363475.5,286046985.7,N
1584363495.3,286046985.4,N
1584363515.1,286046992.4,N
1584363535.9,286046995.8,N
1584363555.7,286046998.0,N
1584363575.6,286046997.5,N
1584363595.4,286046999.5,N
