# file name; noise; peak f.; mag.; duration
20200316220108480_FLZ-R0_met.fits;9.41796;26465.3;34.3646;0.341333
20200316220025131_FLZ-R0_snap.fits;8.87304;26459.5;8.15004;0
20200316220125205_FLZ-R0_snap.fits;8.33514;26532.7;6.98099;0
20200316220232960_FLZ-R0_met.fits;8.98616;26493.2;44.7616;0.341333
20200316220225280_FLZ-R0_snap.fits;8.18685;26532.7;6.47673;0
20200316220325355_FLZ-R0_snap.fits;8.54318;26478.5;8.53898;0
20200316220425429_FLZ-R0_snap.fits;8.33094;26503.4;7.78617;0
20200316220525504_FLZ-R0_snap.fits;10.4171;26478.5;8.24307;0
20200316220625579_FLZ-R0_snap.fits;8.69788;26537.1;7.18397;0
20200316220725653_FLZ-R0_snap.fits;9.13986;26450.7;8.775;0
20200316220825728_FLZ-R0_snap.fits;9.98847;26503.4;7.50455;0
20200316220925803_FLZ-R0_snap.fits;9.57212;26462.4;5.4972;0
20200316221029973_FLZ-R0_met.fits;7.58756;26482.9;30.7279;0.341333
20200316221025877_FLZ-R0_snap.fits;8.70317;26526.9;7.02756;0
20200316221201109_FLZ-R0_met.fits;8.98832;26469.7;35.8318;0.170667
20200316221125952_FLZ-R0_snap.fits;10.1467;26540;7.17912;0
20200316221226027_FLZ-R0_snap.fits;9.92436;26540;9.8525;0
20200316220000101_FLZ-R0_snap.fits;10.8392;26452.1;9.61286;0
20200316221426176_FLZ-R0_snap.fits;9.68271;26497.6;5.98061;0
20200316221526251_FLZ-R0_snap.fits;10.0706;26547.4;8.85631;0
20200316221626325_FLZ-R0_snap.fits;9.78871;26490.2;8.70416;0
20200316221752171_FLZ-R0_met.fits;8.9698;26494.6;25.2028;0.170667
20200316221726400_FLZ-R0_snap.fits;8.73689;26471.2;8.80637;0
20200316221826475_FLZ-R0_snap.fits;7.87565;26544.4;6.11699;0
20200316221926549_FLZ-R0_snap.fits;9.4782;26462.4;7.89255;0
20200316222026624_FLZ-R0_snap.fits;8.78963;26468.3;7.5808;0
20200316222126699_FLZ-R0_snap.fits;10.1619;26532.7;7.9944;0
20200316222226773_FLZ-R0_snap.fits;7.65188;26487.3;7.89801;0
20200316222326848_FLZ-R0_snap.fits;7.96194;26538.6;7.62221;0
20200316222426923_FLZ-R0_snap.fits;7.58565;26491.7;7.27788;0
20200316222526997_FLZ-R0_snap.fits;8.91536;26540;8.09665;0
20200316222627072_FLZ-R0_snap.fits;8.95243;26513.7;5.52141;0
20200316222727147_FLZ-R0_snap.fits;9.68926;26494.6;6.7571;0
20200316222827221_FLZ-R0_snap.fits;8.93329;26493.2;7.98918;0
20200316222927296_FLZ-R0_snap.fits;10.5531;26452.1;8.75206;0
20200316223027371_FLZ-R0_snap.fits;10.2585;26528.3;7.48747;0
20200316223127445_FLZ-R0_snap.fits;8.585;26537.1;7.49489;0
20200316223227520_FLZ-R0_snap.fits;9.44279;26543;9.12251;0
20200316223327595_FLZ-R0_snap.fits;9.68614;26522.5;8.46414;0
20200316223427669_FLZ-R0_snap.fits;9.78653;26488.8;9.60596;0
20200316223527744_FLZ-R0_snap.fits;7.68216;26534.2;8.78407;0
20200316223627819_FLZ-R0_snap.fits;9.17011;26541.5;7.41303;0
20200316223727893_FLZ-R0_snap.fits;7.70832;26531.2;6.99656;0
20200316223827968_FLZ-R0_snap.fits;8.74561;26490.2;5.4987;0
20200316223958933_FLZ-R0_met.fits;8.88368;26490.2;33.4309;0.170667
20200316223928043_FLZ-R0_snap.fits;10.7744;26485.8;8.51667;0
20200316224028117_FLZ-R0_snap.fits;9.09644;26522.5;8.8671;0
20200316224128192_FLZ-R0_snap.fits;9.33356;26459.5;7.24771;0
20200316224228267_FLZ-R0_snap.fits;7.57195;26494.6;6.56205;0
20200316224328341_FLZ-R0_snap.fits;9.68634;26535.6;8.67103;0
20200316224433707_FLZ-R0_met.fits;9.23789;26503.4;33.2972;0.341333
20200316224428416_FLZ-R0_snap.fits;8.46495;26504.9;9.17612;0
20200316224549653_FLZ-R0_met.fits;8.64538;26485.8;20.2148;0.170667
20200316224528491_FLZ-R0_snap.fits;10.154;26490.2;8.058;0
20200316224628565_FLZ-R0_snap.fits;8.36365;26507.8;8.0067;0
20200316224728640_FLZ-R0_snap.fits;7.91215;26487.3;8.63483;0
20200316224828715_FLZ-R0_snap.fits;8.77022;26465.3;7.08324;0
20200316224928789_FLZ-R0_snap.fits;9.26443;26456.5;7.6066;0
20200316225028864_FLZ-R0_snap.fits;9.16792;26493.2;8.7619;0
20200316225128939_FLZ-R0_snap.fits;9.53967;26456.5;7.02704;0
20200316225234475_FLZ-R0_met.fits;8.88216;26497.6;24.4437;0.170667
20200316225229013_FLZ-R0_snap.fits;9.6587;26544.4;8.31613;0
20200316225329088_FLZ-R0_snap.fits;10.8297;26477.1;6.94031;0
20200316225429163_FLZ-R0_snap.fits;8.9745;26523.9;8.36827;0
20200316225529237_FLZ-R0_snap.fits;8.61604;26488.8;6.4139;0
20200316225629312_FLZ-R0_snap.fits;10.9745;26474.1;7.86702;0
20200316225729387_FLZ-R0_snap.fits;8.4424;26494.6;7.28537;0
20200316225910080_FLZ-R0_met.fits;8.26167;26496.1;39.1236;0.170667
20200316225829461_FLZ-R0_snap.fits;9.74399;26544.4;8.37354;0
20200316225929536_FLZ-R0_snap.fits;9.60612;26544.4;8.72319;0
