# file name; noise; peak f.; mag.; duration
20200316140049365_FLZ-R0_snap.fits;10.343;26518.1;9.5147;0
20200316140149440_FLZ-R0_snap.fits;8.71494;26515.1;7.50426;0
20200316140249515_FLZ-R0_snap.fits;8.92066;26462.4;7.07501;0
20200316140349589_FLZ-R0_snap.fits;11.9467;26504.9;13.5454;0
20200316140449664_FLZ-R0_snap.fits;8.91909;26494.6;10.6212;0
20200316140549739_FLZ-R0_snap.fits;10.9516;26485.8;8.93372;0
20200316140649813_FLZ-R0_snap.fits;10.6339;26491.7;8.29391;0
20200316140749888_FLZ-R0_snap.fits;9.80374;26459.5;7.32161;0
20200316140849963_FLZ-R0_snap.fits;13.1376;26462.4;9.05855;0
20200316140950037_FLZ-R0_snap.fits;10.8325;26500.5;8.28913;0
20200316141050112_FLZ-R0_snap.fits;9.06469;26475.6;6.00403;0
20200316141150187_FLZ-R0_snap.fits;10.0361;26494.6;10.7983;0
20200316141250261_FLZ-R0_snap.fits;11.3081;26496.1;7.34745;0
20200316141350336_FLZ-R0_snap.fits;9.87079;26521;8.84302;0
20200316141450411_FLZ-R0_snap.fits;10.392;26513.7;7.93987;0
20200316141550485_FLZ-R0_snap.fits;9.85561;26525.4;9.56997;0
20200316141650560_FLZ-R0_snap.fits;10.0441;26452.1;6.17616;0
20200316141750635_FLZ-R0_snap.fits;9.44451;26471.2;11.3319;0
20200316141850709_FLZ-R0_snap.fits;8.30606;26482.9;9.24842;0
20200316141950784_FLZ-R0_snap.fits;9.00369;26529.8;9.03339;0
20200316142050859_FLZ-R0_snap.fits;8.5568;26484.4;9.07971;0
20200316142150933_FLZ-R0_snap.fits;10.2194;26460.9;8.0469;0
20200316142251008_FLZ-R0_snap.fits;11.0375;26507.8;7.29734;0
20200316142351083_FLZ-R0_snap.fits;9.304;26503.4;8.80403;0
20200316142451157_FLZ-R0_snap.fits;10.4097;26545.9;12.3031;0
20200316142551232_FLZ-R0_snap.fits;9.87941;26547.4;8.71508;0
20200316142651307_FLZ-R0_snap.fits;10.0205;26456.5;6.52236;0
20200316142751381_FLZ-R0_snap.fits;10.2141;26502;8.31739;0
20200316142923029_FLZ-R0_met.fits;8.91443;26521;29.1339;0.170667
20200316142851456_FLZ-R0_snap.fits;10.5069;26496.1;9.29329;0
20200316142951531_FLZ-R0_snap.fits;11.0245;26466.8;11.3718;0
20200316143051605_FLZ-R0_snap.fits;8.66616;26480;7.16276;0
20200316143245781_FLZ-R0_met.fits;8.63331;26504.9;19.8466;0.170667
20200316143151680_FLZ-R0_snap.fits;9.23389;26504.9;9.88512;0
20200316143251755_FLZ-R0_snap.fits;11.179;26547.4;9.04525;0
20200316143351829_FLZ-R0_snap.fits;9.98706;26499;8.41707;0
20200316143451904_FLZ-R0_snap.fits;10.384;26510.7;7.78165;0
20200316143551979_FLZ-R0_snap.fits;8.92359;26484.4;9.05391;0
20200316143652053_FLZ-R0_snap.fits;9.03426;26545.9;7.53302;0
20200316143752128_FLZ-R0_snap.fits;9.12254;26528.3;7.73621;0
20200316143852203_FLZ-R0_snap.fits;10.4943;26462.4;8.5271;0
20200316143952277_FLZ-R0_snap.fits;9.96819;26466.8;7.54829;0
20200316144052352_FLZ-R0_snap.fits;10.8693;26534.2;10.478;0
20200316144152427_FLZ-R0_snap.fits;10.8969;26512.2;11.5905;0
20200316144252501_FLZ-R0_snap.fits;11.6691;26543;12.3649;0
20200316144352576_FLZ-R0_snap.fits;11.6306;26545.9;8.31078;0
20200316144452651_FLZ-R0_snap.fits;10.6348;26480;7.60088;0
20200316144552725_FLZ-R0_snap.fits;11.6534;26512.2;8.17845;0
20200316144652800_FLZ-R0_snap.fits;11.1684;26496.1;8.80042;0
20200316144752875_FLZ-R0_snap.fits;11.4506;26515.1;9.79832;0
20200316144852949_FLZ-R0_snap.fits;10.5583;26463.9;12.9226;0
20200316144953024_FLZ-R0_snap.fits;11.4702;26458;8.09188;0
20200316145053099_FLZ-R0_snap.fits;10.3717;26515.1;9.56192;0
20200316145153173_FLZ-R0_snap.fits;10.3193;26469.7;9.64553;0
20200316145253248_FLZ-R0_snap.fits;13.0666;26518.1;13.2672;0
20200316145353323_FLZ-R0_snap.fits;11.1714;26471.2;8.99395;0
20200316145453397_FLZ-R0_snap.fits;10.7402;26506.3;11.6188;0
20200316145553472_FLZ-R0_snap.fits;12.7406;26494.6;11.3098;0
20200316145653547_FLZ-R0_snap.fits;10.5033;26456.5;9.35708;0
20200316145753621_FLZ-R0_snap.fits;10.0294;26540;8.86671;0
20200316145853696_FLZ-R0_snap.fits;11.0452;26456.5;8.58094;0
20200316145953771_FLZ-R0_snap.fits;10.6473;26472.7;8.6283;0
