# file name; noise; peak f.; mag.; duration
20200316020055680_FLZ-R0_snap.fits;10.732;26488.8;8.15904;0
20200316020155755_FLZ-R0_snap.fits;10.1237;26449.2;10.1233;0
20200316020255829_FLZ-R0_snap.fits;8.90065;26504.9;10.3942;0
20200316020355904_FLZ-R0_snap.fits;11.6161;26484.4;8.90665;0
20200316020455979_FLZ-R0_snap.fits;10.4247;26532.7;10.4461;0
20200316020556053_FLZ-R0_snap.fits;9.86839;26466.8;8.7438;0
20200316020656128_FLZ-R0_snap.fits;10.773;26482.9;9.59218;0
20200316020756203_FLZ-R0_snap.fits;11.5319;26474.1;9.88967;0
20200316020856277_FLZ-R0_snap.fits;8.30086;26484.4;7.93659;0
20200316020956352_FLZ-R0_snap.fits;11.1499;26456.5;8.05509;0
20200316021056427_FLZ-R0_snap.fits;8.57141;26543;10.3641;0
20200316021156501_FLZ-R0_snap.fits;11.8227;26537.1;8.51972;0
20200316021256576_FLZ-R0_snap.fits;9.64875;26465.3;7.62388;0
20200316021356651_FLZ-R0_snap.fits;9.86057;26465.3;10.6042;0
20200316021456725_FLZ-R0_snap.fits;10.1477;26502;8.3264;0
20200316021625643_FLZ-R0_met.fits;10.2591;26477.1;21.5789;0.512
20200316021556800_FLZ-R0_snap.fits;10.6089;26497.6;10.6144;0
20200316021656875_FLZ-R0_snap.fits;9.67085;26506.3;6.62471;0
20200316021756949_FLZ-R0_snap.fits;9.85497;26531.2;9.44768;0
20200316021925867_FLZ-R0_met.fits;9.73216;26474.1;35.4881;0.170667
20200316021857024_FLZ-R0_snap.fits;9.28866;26506.3;9.88673;0
20200316021957099_FLZ-R0_snap.fits;10.9025;26519.5;8.61871;0
20200316022057173_FLZ-R0_snap.fits;10.0295;26466.8;8.39142;0
20200316022157248_FLZ-R0_snap.fits;10.7715;26522.5;10.2059;0
20200316022257323_FLZ-R0_snap.fits;9.76942;26496.1;8.29704;0
20200316022357397_FLZ-R0_snap.fits;10.2027;26465.3;8.6179;0
20200316022507712_FLZ-R0_met.fits;8.93139;26469.7;35.219;0.170667
20200316022457472_FLZ-R0_snap.fits;10.5974;26484.4;8.51417;0
20200316022557547_FLZ-R0_snap.fits;9.70807;26513.7;9.55046;0
20200316022657621_FLZ-R0_snap.fits;9.40048;26504.9;9.73977;0
20200316022757696_FLZ-R0_snap.fits;9.35169;26462.4;9.07583;0
20200316022857771_FLZ-R0_snap.fits;10.6519;26458;9.73649;0
20200316022957845_FLZ-R0_snap.fits;11.4313;26472.7;8.48269;0
20200316023121643_FLZ-R0_met.fits;10.4391;26475.6;30.3592;0.170667
20200316023057920_FLZ-R0_snap.fits;9.52529;26523.9;8.28208;0
20200316023157995_FLZ-R0_snap.fits;10.7269;26500.5;9.12285;0
20200316023258069_FLZ-R0_snap.fits;11.1892;26485.8;10.6592;0
20200316023358144_FLZ-R0_snap.fits;10.133;26493.2;9.09381;0
20200316023458219_FLZ-R0_snap.fits;11.2116;26522.5;8.99557;0
20200316023558293_FLZ-R0_snap.fits;10.3327;26545.9;8.35414;0
20200316023658368_FLZ-R0_snap.fits;8.79478;26452.1;8.13098;0
20200316023758443_FLZ-R0_snap.fits;11.8957;26490.2;9.37162;0
20200316023858517_FLZ-R0_snap.fits;10.6574;26537.1;7.94872;0
20200316023958592_FLZ-R0_snap.fits;11.1609;26478.5;8.65308;0
20200316024058667_FLZ-R0_snap.fits;10.313;26509.3;10.4069;0
20200316024158741_FLZ-R0_snap.fits;10.5418;26521;10.6582;0
20200316024258816_FLZ-R0_snap.fits;9.35137;26471.2;9.37273;0
20200316024358891_FLZ-R0_snap.fits;11.8639;26547.4;7.51731;0
20200316024458965_FLZ-R0_snap.fits;9.2338;26502;10.1613;0
20200316024559040_FLZ-R0_snap.fits;11.651;26532.7;7.57664;0
20200316024659115_FLZ-R0_snap.fits;10.1185;26481.4;12.4345;0
20200316024759189_FLZ-R0_snap.fits;10.0555;26491.7;10.1686;0
20200316024859264_FLZ-R0_snap.fits;10.2733;26484.4;9.0855;0
20200316025016235_FLZ-R0_met.fits;11.2737;26504.9;28.5726;0.341333
20200316024959339_FLZ-R0_snap.fits;11.145;26465.3;7.79926;0
20200316025134912_FLZ-R0_met.fits;12.6155;26471.2;46.984;0.170667
20200316025059413_FLZ-R0_snap.fits;10.5674;26452.1;10.32;0
20200316025240277_FLZ-R0_met.fits;10.5223;26506.3;22.8659;0.170667
20200316025244203_FLZ-R0_met.fits;9.20675;26478.5;21.1493;0.341333
20200316025159488_FLZ-R0_snap.fits;9.78191;26519.5;9.21566;0
20200316025259563_FLZ-R0_snap.fits;10.0119;26506.3;6.10692;0
20200316025400661_FLZ-R0_met.fits;10.517;26499;40.7928;0.341333
20200316025359637_FLZ-R0_snap.fits;11.1079;26480;8.90401;0
20200316025459712_FLZ-R0_snap.fits;9.71545;26485.8;8.29572;0
20200316025559787_FLZ-R0_snap.fits;12.441;26493.2;9.9949;0
20200316025659861_FLZ-R0_snap.fits;11.1025;26504.9;8.25824;0
20200316025759936_FLZ-R0_snap.fits;7.90064;26455.1;7.05458;0
20200316025900011_FLZ-R0_snap.fits;9.8372;26507.8;8.35704;0
