# file name; noise; peak f.; mag.; duration
20200316070018005_FLZ-R0_snap.fits;11.4358;26518.1;7.76664;0
20200316070118080_FLZ-R0_snap.fits;10.5059;26490.2;8.84553;0
20200316070237269_FLZ-R0_met.fits;10.7352;26521;82.0366;0.341333
20200316070218155_FLZ-R0_snap.fits;9.81197;26491.7;8.46969;0
20200316070318229_FLZ-R0_snap.fits;9.98455;26545.9;9.14028;0
20200316070418304_FLZ-R0_snap.fits;8.53048;26452.1;8.88885;0
20200316070518379_FLZ-R0_snap.fits;10.1724;26531.2;10.5315;0
20200316070618453_FLZ-R0_snap.fits;12.0656;26468.3;6.96762;0
20200316070719723_FLZ-R0_met.fits;9.80439;26504.9;27.2061;0.170667
20200316070718528_FLZ-R0_snap.fits;12.237;26484.4;10.7245;0
20200316070818603_FLZ-R0_snap.fits;11.1744;26477.1;9.42227;0
20200316070949056_FLZ-R0_met.fits;8.83202;26499;73.2597;0.512
20200316070918677_FLZ-R0_snap.fits;11.0396;26507.8;8.45775;0
20200316071018752_FLZ-R0_snap.fits;9.57353;26460.9;9.41609;0
20200316071118827_FLZ-R0_snap.fits;9.78379;26516.6;6.59458;0
20200316071218901_FLZ-R0_snap.fits;10.5505;26523.9;8.93167;0
20200316071318976_FLZ-R0_snap.fits;10.58;26500.5;9.56135;0
20200316071419051_FLZ-R0_snap.fits;8.33099;26499;8.12193;0
20200316071519125_FLZ-R0_snap.fits;10.7807;26540;8.88439;0
20200316071620907_FLZ-R0_met.fits;8.63468;26504.9;126.094;0.682667
20200316071619200_FLZ-R0_snap.fits;9.25533;26543;9.16614;0
20200316071719275_FLZ-R0_snap.fits;10.7007;26525.4;8.80526;0
20200316071910891_FLZ-R0_met.fits;8.20016;26535.6;24.6229;0.170667
20200316071819349_FLZ-R0_snap.fits;9.5116;26478.5;9.11975;0
20200316071919424_FLZ-R0_snap.fits;8.45202;26481.4;8.95377;0
20200316072019499_FLZ-R0_snap.fits;10.4182;26493.2;8.02151;0
20200316072119573_FLZ-R0_snap.fits;10.895;26512.2;9.0809;0
20200316072219648_FLZ-R0_snap.fits;9.39063;26540;8.42105;0
20200316072344299_FLZ-R0_met.fits;9.52699;26499;24.9743;0.341333
20200316072319723_FLZ-R0_snap.fits;9.75155;26510.7;13.6111;0
20200316072419797_FLZ-R0_snap.fits;10.016;26472.7;7.26949;0
20200316072606635_FLZ-R0_met.fits;11.2892;26488.8;23.1772;0.170667
20200316072519872_FLZ-R0_snap.fits;10.8606;26538.6;7.76951;0
20200316072619947_FLZ-R0_snap.fits;9.9879;26538.6;8.76941;0
20200316072720021_FLZ-R0_snap.fits;11.7447;26523.9;7.80514;0
20200316072820096_FLZ-R0_snap.fits;9.49662;26472.7;7.55085;0
20200316072920171_FLZ-R0_snap.fits;10.5651;26541.5;7.1794;0
20200316073020245_FLZ-R0_snap.fits;10.7096;26544.4;9.30567;0
20200316073120320_FLZ-R0_snap.fits;9.38254;26463.9;9.92216;0
20200316073220395_FLZ-R0_snap.fits;11.0291;26462.4;9.31045;0
20200316073326613_FLZ-R0_met.fits;10.817;26518.1;33.094;0.512
20200316073320469_FLZ-R0_snap.fits;11.7026;26452.1;7.99394;0
20200316073420544_FLZ-R0_snap.fits;9.04262;26540;8.29717;0
20200316073613696_FLZ-R0_met.fits;10.7892;26506.3;38.8987;0.341333
20200316073520619_FLZ-R0_snap.fits;9.35176;26528.3;8.78965;0
20200316073620693_FLZ-R0_snap.fits;9.54998;26452.1;9.97332;0
20200316073814869_FLZ-R0_met.fits;10.2478;26522.5;21.4851;0.170667
20200316073720768_FLZ-R0_snap.fits;10.7674;26474.1;7.76742;0
20200316073820843_FLZ-R0_snap.fits;9.74668;26516.6;11.2416;0
20200316073920917_FLZ-R0_snap.fits;10.9524;26475.6;8.43292;0
20200316074020992_FLZ-R0_snap.fits;9.30858;26491.7;7.59271;0
20200316074121067_FLZ-R0_snap.fits;10.3236;26449.2;9.79757;0
20200316074221141_FLZ-R0_snap.fits;11.7433;26455.1;7.06304;0
20200316074326165_FLZ-R0_met.fits;9.19157;26503.4;23.4962;0.170667
20200316074351595_FLZ-R0_met.fits;8.21963;26504.9;22.8055;0.341333
20200316074321216_FLZ-R0_snap.fits;10.0414;26468.3;8.42962;0
20200316074436992_FLZ-R0_met.fits;8.45396;26503.4;19.7123;0.170667
20200316074421291_FLZ-R0_snap.fits;10.2533;26516.6;7.90212;0
20200316074521365_FLZ-R0_snap.fits;10.2598;26490.2;7.76886;0
20200316074621440_FLZ-R0_snap.fits;9.43535;26512.2;9.88323;0
20200316074721515_FLZ-R0_snap.fits;8.10152;26503.4;10.5585;0
20200316074821589_FLZ-R0_snap.fits;10.2083;26545.9;7.13483;0
20200316074921664_FLZ-R0_snap.fits;11.123;26522.5;9.91635;0
20200316075102528_FLZ-R0_met.fits;10.7293;26512.2;51.7772;1.36533
20200316075021739_FLZ-R0_snap.fits;9.83574;26538.6;10.5548;0
20200316075121813_FLZ-R0_snap.fits;9.56787;26547.4;10.4821;0
20200316075221888_FLZ-R0_snap.fits;9.45979;26547.4;7.40864;0
20200316075321963_FLZ-R0_snap.fits;9.48677;26529.8;12.5432;0
20200316075422037_FLZ-R0_snap.fits;9.52478;26477.1;9.4072;0
20200316075522112_FLZ-R0_snap.fits;8.96254;26531.2;9.03998;0
20200316075622187_FLZ-R0_snap.fits;10.3327;26500.5;6.92872;0
20200316075722261_FLZ-R0_snap.fits;9.94897;26529.8;7.15158;0
20200316075822336_FLZ-R0_snap.fits;8.57474;26456.5;10.113;0
20200316075922411_FLZ-R0_snap.fits;10.9154;26466.8;9.99041;0
