# file name; noise; peak f.; mag.; duration
20200316090026965_FLZ-R0_snap.fits;12.1513;26510.7;10.7001;0
20200316090127040_FLZ-R0_snap.fits;8.14299;26455.1;6.89759;0
20200316090227115_FLZ-R0_snap.fits;8.90917;26523.9;9.57846;0
20200316090329749_FLZ-R0_met.fits;9.38976;26523.9;84.9094;0.341333
20200316090409003_FLZ-R0_met.fits;9.25456;26449.2;27.9197;0.170667
20200316090327189_FLZ-R0_snap.fits;9.42549;26456.5;9.51413;0
20200316090427264_FLZ-R0_snap.fits;11.257;26523.9;9.99376;0
20200316090527339_FLZ-R0_snap.fits;10.4757;26532.7;7.86498;0
20200316090627413_FLZ-R0_snap.fits;9.06579;26459.5;9.09646;0
20200316090727488_FLZ-R0_snap.fits;10.3737;26521;9.77807;0
20200316090827563_FLZ-R0_snap.fits;9.93254;26474.1;7.6544;0
20200316090927637_FLZ-R0_snap.fits;9.24363;26475.6;8.92113;0
20200316091027712_FLZ-R0_snap.fits;9.34748;26460.9;8.765;0
20200316091146048_FLZ-R0_met.fits;10.9237;26515.1;46.7691;0.341333
20200316091127787_FLZ-R0_snap.fits;9.63692;26485.8;10.7532;0
20200316091227861_FLZ-R0_snap.fits;10.28;26459.5;10.0257;0
20200316091407701_FLZ-R0_met.fits;10.9143;26504.9;22.0263;0.341333
20200316091327936_FLZ-R0_snap.fits;12.0129;26540;10.8799;0
20200316091428011_FLZ-R0_snap.fits;8.83695;26491.7;8.53386;0
20200316091528085_FLZ-R0_snap.fits;10.3455;26523.9;8.9994;0
20200316091628160_FLZ-R0_snap.fits;11.7013;26471.2;11.5179;0
20200316091728235_FLZ-R0_snap.fits;9.61112;26518.1;7.62738;0
20200316091828309_FLZ-R0_met.fits;8.71516;26500.5;33.4764;0.512
20200316091828309_FLZ-R0_snap.fits;8.40861;26449.2;11.363;0
20200316091928384_FLZ-R0_snap.fits;10.5282;26525.4;9.2639;0
20200316092028459_FLZ-R0_snap.fits;9.05724;26466.8;8.70073;0
20200316092220757_FLZ-R0_met.fits;7.70389;26540;20.5821;0.170667
20200316092128533_FLZ-R0_snap.fits;8.67243;26547.4;10.5209;0
20200316092228608_FLZ-R0_snap.fits;10.3784;26503.4;7.17306;0
20200316092328683_FLZ-R0_snap.fits;8.4241;26534.2;9.28263;0
20200316092428757_FLZ-R0_snap.fits;9.89466;26504.9;8.495;0
20200316092528832_FLZ-R0_snap.fits;9.44495;26456.5;9.44095;0
20200316092628907_FLZ-R0_snap.fits;9.98043;26526.9;7.73336;0
20200316092728981_FLZ-R0_snap.fits;7.95806;26538.6;8.99362;0
20200316092841856_FLZ-R0_met.fits;9.26418;26526.9;22.3176;0.170667
20200316092829056_FLZ-R0_snap.fits;9.74308;26500.5;8.56936;0
20200316092929131_FLZ-R0_snap.fits;11.0702;26509.3;7.24077;0
20200316093029205_FLZ-R0_snap.fits;12.3433;26469.7;8.83498;0
20200316093142421_FLZ-R0_met.fits;9.54989;26482.9;24.3299;0.341333
20200316093129280_FLZ-R0_snap.fits;8.34213;26523.9;8.34493;0
20200316093256149_FLZ-R0_met.fits;8.30248;26494.6;22.4666;0.170667
20200316093307243_FLZ-R0_met.fits;9.85421;26513.7;32.0477;0.170667
20200316093229355_FLZ-R0_snap.fits;9.75384;26456.5;7.16011;0
20200316093329429_FLZ-R0_snap.fits;10.8993;26547.4;8.69274;0
20200316093429504_FLZ-R0_snap.fits;9.63403;26450.7;11.9334;0
20200316093529579_FLZ-R0_snap.fits;10.0972;26478.5;7.50132;0
20200316093629653_FLZ-R0_snap.fits;9.09322;26537.1;8.56413;0
20200316093729728_FLZ-R0_snap.fits;11.4437;26460.9;9.49029;0
20200316093829803_FLZ-R0_snap.fits;9.48597;26466.8;11.226;0
20200316093929877_FLZ-R0_snap.fits;11.2311;26471.2;8.26023;0
20200316094029952_FLZ-R0_snap.fits;10.3217;26503.4;8.33983;0
20200316094130027_FLZ-R0_snap.fits;15.0103;26516.6;11.8487;0
20200316094230101_FLZ-R0_snap.fits;11.7023;26478.5;11.1482;0
20200316094330176_FLZ-R0_snap.fits;11.4589;26515.1;10.3684;0
20200316094430251_FLZ-R0_snap.fits;14.7828;26518.1;10.3811;0
20200316094530325_FLZ-R0_snap.fits;11.5072;26510.7;11.2837;0
20200316094630400_FLZ-R0_snap.fits;13.0213;26541.5;9.00769;0
20200316094730475_FLZ-R0_snap.fits;11.243;26522.5;10.1844;0
20200316094830549_FLZ-R0_snap.fits;11.9885;26512.2;9.86866;0
20200316094930624_FLZ-R0_snap.fits;11.5761;26515.1;13.0476;0
20200316095030699_FLZ-R0_snap.fits;15.0639;26518.1;11.7152;0
20200316095130773_FLZ-R0_snap.fits;13.5059;26503.4;9.03009;0
20200316095230848_FLZ-R0_snap.fits;9.24176;26525.4;6.90801;0
20200316095330923_FLZ-R0_snap.fits;12.1614;26528.3;13.8435;0
20200316095430997_FLZ-R0_snap.fits;14.3557;26462.4;11.7104;0
20200316095531072_FLZ-R0_snap.fits;11.9835;26496.1;10.507;0
20200316095631147_FLZ-R0_snap.fits;11.6962;26529.8;10.1444;0
20200316095731221_FLZ-R0_snap.fits;12.7924;26468.3;12.1809;0
20200316095831296_FLZ-R0_snap.fits;10.9285;26478.5;9.12502;0
20200316095931371_FLZ-R0_snap.fits;11.8389;26534.2;11.0783;0
