# file name; noise; peak f.; mag.; duration
20200316210020651_FLZ-R0_snap.fits;9.18826;26500.5;8.68889;0
20200316210158955_FLZ-R0_met.fits;7.21344;26477.1;15.8074;0.170667
20200316210120725_FLZ-R0_snap.fits;8.6436;26482.9;6.75339;0
20200316210235819_FLZ-R0_met.fits;8.65741;26484.4;32.0674;0.341333
20200316210220800_FLZ-R0_snap.fits;10.1881;26522.5;8.3897;0
20200316210320875_FLZ-R0_snap.fits;8.34883;26510.7;9.4134;0
20200316210420949_FLZ-R0_snap.fits;8.07845;26484.4;7.6903;0
20200316210521024_FLZ-R0_snap.fits;9.44902;26525.4;10.0723;0
20200316210621099_FLZ-R0_snap.fits;8.18062;26547.4;9.82343;0
20200316210721173_FLZ-R0_snap.fits;8.37929;26513.7;7.66294;0
20200316210821248_FLZ-R0_snap.fits;8.6432;26545.9;8.8209;0
20200316210921323_FLZ-R0_snap.fits;10.2113;26535.6;8.59472;0
20200316211117035_FLZ-R0_met.fits;9.53013;26490.2;26.095;0.170667
20200316211021397_FLZ-R0_snap.fits;11.3638;26453.6;8.06228;0
20200316211142123_FLZ-R0_met.fits;7.54954;26502;18.2125;0.170667
20200316211121472_FLZ-R0_snap.fits;7.39702;26480;8.49795;0
20200316211221547_FLZ-R0_snap.fits;8.14023;26531.2;6.25966;0
20200316211321621_FLZ-R0_snap.fits;8.55742;26509.3;8.13949;0
20200316211421696_FLZ-R0_snap.fits;8.27709;26510.7;6.79213;0
20200316211521771_FLZ-R0_snap.fits;8.6827;26532.7;8.78489;0
20200316211707072_FLZ-R0_met.fits;10.4051;26488.8;34.8368;0.170667
20200316211621845_FLZ-R0_snap.fits;8.16735;26474.1;8.29479;0
20200316211721920_FLZ-R0_snap.fits;8.98476;26463.9;7.24957;0
20200316211821995_FLZ-R0_snap.fits;10.4391;26474.1;9.55216;0
20200316211922069_FLZ-R0_snap.fits;8.13974;26477.1;7.42575;0
20200316212022144_FLZ-R0_snap.fits;8.83552;26518.1;8.32117;0
20200316212122219_FLZ-R0_snap.fits;9.56519;26525.4;9.1515;0
20200316212222293_FLZ-R0_snap.fits;9.02117;26521;8.95619;0
20200316212322368_FLZ-R0_snap.fits;10.5585;26497.6;8.5716;0
20200316212422443_FLZ-R0_snap.fits;10.0541;26528.3;7.96937;0
20200316212522517_FLZ-R0_snap.fits;9.56702;26471.2;10.524;0
20200316212622592_FLZ-R0_snap.fits;9.57234;26502;9.19985;0
20200316212722667_FLZ-R0_snap.fits;8.37177;26538.6;7.23344;0
20200316212822741_FLZ-R0_snap.fits;8.31308;26538.6;9.04453;0
20200316213008384_FLZ-R0_met.fits;8.41089;26493.2;17.1711;0.170667
20200316212922816_FLZ-R0_snap.fits;9.73889;26528.3;7.2613;0
20200316213022891_FLZ-R0_snap.fits;10.8793;26458;7.5712;0
20200316213122965_FLZ-R0_snap.fits;9.35092;26485.8;6.39923;0
20200316213223040_FLZ-R0_snap.fits;9.48763;26500.5;7.47337;0
20200316213323115_FLZ-R0_snap.fits;8.4166;26449.2;9.38008;0
20200316213423189_FLZ-R0_snap.fits;9.78155;26525.4;8.44078;0
20200316213523264_FLZ-R0_snap.fits;10.1793;26459.5;7.76545;0
20200316213632725_FLZ-R0_met.fits;8.53329;26504.9;31.0502;0.341333
20200316213623339_FLZ-R0_snap.fits;8.11813;26462.4;8.04996;0
20200316213723413_FLZ-R0_snap.fits;9.84448;26449.2;7.75015;0
20200316213823488_FLZ-R0_snap.fits;9.00173;26496.1;8.89196;0
20200316213923563_FLZ-R0_snap.fits;8.35622;26521;7.5047;0
20200316214023637_FLZ-R0_snap.fits;7.78668;26449.2;8.48049;0
20200316214123712_FLZ-R0_snap.fits;9.90915;26453.6;7.22042;0
20200316214223787_FLZ-R0_snap.fits;8.90513;26491.7;8.37727;0
20200316214323861_FLZ-R0_snap.fits;7.52628;26521;9.10627;0
20200316214423936_FLZ-R0_snap.fits;9.63965;26510.7;6.15034;0
20200316214524011_FLZ-R0_snap.fits;9.79648;26471.2;7.06176;0
20200316214624085_FLZ-R0_snap.fits;9.43729;26491.7;7.12345;0
20200316214724160_FLZ-R0_snap.fits;8.9351;26456.5;8.94188;0
20200316214824235_FLZ-R0_snap.fits;9.92557;26474.1;9.29443;0
20200316214924309_FLZ-R0_snap.fits;10.4503;26506.3;6.55633;0
20200316215024384_FLZ-R0_snap.fits;10.4651;26543;8.9355;0
20200316215124459_FLZ-R0_snap.fits;7.39236;26472.7;8.0845;0
20200316215224533_FLZ-R0_snap.fits;9.74052;26468.3;9.09565;0
20200316215324608_FLZ-R0_snap.fits;8.20387;26466.8;8.97084;0
20200316215424683_FLZ-R0_snap.fits;8.37901;26504.9;9.7238;0
20200316215524757_FLZ-R0_snap.fits;10.8118;26471.2;8.73705;0
20200316215624832_FLZ-R0_snap.fits;7.66487;26456.5;6.94785;0
20200316215724907_FLZ-R0_snap.fits;9.01288;26499;7.31612;0
20200316215824981_FLZ-R0_snap.fits;8.15692;26453.6;8.91696;0
20200316215925056_FLZ-R0_snap.fits;10.1978;26482.9;8.13286;0
