# file name; noise; peak f.; mag.; duration
20200316080022485_FLZ-R0_snap.fits;11.9814;26458;9.49294;0
20200316080133483_FLZ-R0_met.fits;9.67139;26500.5;89.9881;0.512
20200316080122560_FLZ-R0_snap.fits;10.9966;26455.1;7.621;0
20200316080222635_FLZ-R0_snap.fits;9.94789;26503.4;7.54744;0
20200316080322709_FLZ-R0_snap.fits;8.95114;26532.7;8.13118;0
20200316080422784_FLZ-R0_snap.fits;11.105;26528.3;8.05519;0
20200316080522859_FLZ-R0_snap.fits;9.33456;26471.2;9.10346;0
20200316080636245_FLZ-R0_met.fits;10.0601;26528.3;46.8715;0.341333
20200316080710379_FLZ-R0_met.fits;10.0292;26509.3;21.9829;0.682667
20200316080622933_FLZ-R0_snap.fits;9.1929;26481.4;8.09021;0
20200316080723008_FLZ-R0_snap.fits;10.0917;26475.6;10.0762;0
20200316080823083_FLZ-R0_snap.fits;10.8186;26488.8;10.8893;0
20200316080923157_FLZ-R0_snap.fits;11.4714;26499;8.99097;0
20200316081023232_FLZ-R0_snap.fits;10.7906;26458;5.9375;0
20200316081123307_FLZ-R0_snap.fits;11.2979;26463.9;10.0765;0
20200316081223381_FLZ-R0_snap.fits;9.78276;26496.1;8.77279;0
20200316081323456_FLZ-R0_snap.fits;11.1592;26478.5;10.3504;0
20200316081423531_FLZ-R0_snap.fits;9.21661;26463.9;6.38831;0
20200316081523605_FLZ-R0_snap.fits;11.6226;26485.8;7.65735;0
20200316081623680_FLZ-R0_snap.fits;10.0561;26500.5;10.8798;0
20200316081723755_FLZ-R0_snap.fits;11.0592;26507.8;9.23682;0
20200316081823829_FLZ-R0_snap.fits;10.7946;26515.1;6.26326;0
20200316081923904_FLZ-R0_snap.fits;11.4971;26526.9;8.88505;0
20200316082023979_FLZ-R0_snap.fits;9.85364;26463.9;9.41269;0
20200316082124053_FLZ-R0_snap.fits;9.9691;26528.3;8.83041;0
20200316082224128_FLZ-R0_snap.fits;10.2489;26521;8.88299;0
20200316082324203_FLZ-R0_snap.fits;11.5454;26535.6;9.53622;0
20200316082424277_FLZ-R0_snap.fits;10.1252;26488.8;9.05476;0
20200316082524352_FLZ-R0_snap.fits;10.1083;26484.4;9.05719;0
20200316082711360_FLZ-R0_met.fits;9.89192;26545.9;48.4377;0.341333
20200316082624427_FLZ-R0_snap.fits;9.86019;26525.4;9.03392;0
20200316082723477_FLZ-R0_met.fits;10.3102;26469.7;30.9995;0.341333
20200316082808363_FLZ-R0_met.fits;11.1054;26543;35.3608;0.170667
20200316082724501_FLZ-R0_snap.fits;9.30724;26465.3;7.12046;0
20200316082824576_FLZ-R0_snap.fits;9.98385;26532.7;9.3387;0
20200316083017387_FLZ-R0_met.fits;9.27323;26500.5;21.9988;0.170667
20200316082924651_FLZ-R0_snap.fits;10.9851;26499;12.1428;0
20200316083024725_FLZ-R0_snap.fits;10.2285;26466.8;9.47378;0
20200316083124800_FLZ-R0_snap.fits;11.7617;26500.5;6.87123;0
20200316083224875_FLZ-R0_snap.fits;10.0852;26525.4;12.141;0
20200316083324949_FLZ-R0_snap.fits;10.1512;26465.3;7.8403;0
20200316083425024_FLZ-R0_snap.fits;11.1452;26502;8.5197;0
20200316083525099_FLZ-R0_snap.fits;10.742;26488.8;10.9056;0
20200316083625173_FLZ-R0_snap.fits;11.6491;26529.8;9.14024;0
20200316083725248_FLZ-R0_snap.fits;9.84208;26468.3;6.37707;0
20200316083825323_FLZ-R0_snap.fits;9.95655;26544.4;7.78384;0
20200316083925397_FLZ-R0_snap.fits;8.17466;26452.1;8.31638;0
20200316084025472_FLZ-R0_snap.fits;10.546;26516.6;8.14445;0
20200316084149440_FLZ-R0_met.fits;11.1912;26484.4;25.8587;0.170667
20200316084125547_FLZ-R0_snap.fits;9.49591;26455.1;8.38305;0
20200316084225621_FLZ-R0_snap.fits;9.00791;26504.9;5.72466;0
20200316084325696_FLZ-R0_snap.fits;10.5758;26481.4;8.7474;0
20200316084425771_FLZ-R0_snap.fits;10.5742;26518.1;7.32807;0
20200316084525845_FLZ-R0_snap.fits;11.5163;26456.5;8.09418;0
20200316084625920_FLZ-R0_snap.fits;8.93445;26540;10.0743;0
20200316084725995_FLZ-R0_snap.fits;11.0537;26488.8;9.97045;0
20200316084918635_FLZ-R0_met.fits;11.8823;26513.7;214.61;0.341333
20200316084826069_FLZ-R0_snap.fits;11.3853;26522.5;7.51329;0
20200316084926144_FLZ-R0_snap.fits;10.3556;26488.8;7.25571;0
20200316085111787_FLZ-R0_met.fits;9.87325;26490.2;28.1155;0.170667
20200316085026219_FLZ-R0_snap.fits;10.9705;26462.4;9.77079;0
20200316085126293_FLZ-R0_snap.fits;12.2475;26545.9;10.5718;0
20200316085226368_FLZ-R0_snap.fits;12.0295;26538.6;9.2376;0
20200316085326443_FLZ-R0_snap.fits;12.122;26485.8;8.30908;0
20200316085426517_FLZ-R0_snap.fits;10.9668;26460.9;10.1698;0
20200316085526592_FLZ-R0_snap.fits;10.3525;26503.4;8.54631;0
20200316085626667_FLZ-R0_snap.fits;10.9017;26453.6;10.3429;0
20200316085726741_FLZ-R0_snap.fits;9.39604;26471.2;10.1728;0
20200316085906923_FLZ-R0_met.fits;9.61277;26523.9;207.804;0.341333
20200316085826816_FLZ-R0_snap.fits;10.5746;26545.9;9.79633;0
20200316085926891_FLZ-R0_snap.fits;10.7426;26449.2;11.8206;0
