# file name; noise; peak f.; mag.; duration
20200316180044416_FLZ-R0_met.fits;10.9968;26478.5;31.3793;0.341333
20200316180048341_FLZ-R0_met.fits;8.69783;26496.1;18.8603;0.170667
20200316180007211_FLZ-R0_snap.fits;9.56795;26518.1;9.08093;0
20200316180107285_FLZ-R0_snap.fits;8.60152;26465.3;9.0595;0
20200316180207360_FLZ-R0_snap.fits;8.9152;26471.2;9.35098;0
20200316180307435_FLZ-R0_snap.fits;11.0354;26540;9.34447;0
20200316180407509_FLZ-R0_snap.fits;9.78657;26502;8.12066;0
20200316180507584_FLZ-R0_snap.fits;8.44994;26544.4;5.80936;0
20200316180658005_FLZ-R0_met.fits;11.3437;26519.5;23.1831;0.170667
20200316180607659_FLZ-R0_snap.fits;9.65131;26487.3;9.38468;0
20200316180707733_FLZ-R0_snap.fits;10.643;26545.9;6.84776;0
20200316180807808_FLZ-R0_snap.fits;10.6756;26478.5;9.19465;0
20200316180907883_FLZ-R0_snap.fits;9.38182;26506.3;9.0635;0
20200316181007957_FLZ-R0_snap.fits;9.62068;26452.1;12.519;0
20200316181108032_FLZ-R0_snap.fits;9.25555;26450.7;8.09931;0
20200316181208107_FLZ-R0_snap.fits;9.40888;26453.6;9.50136;0
20200316181308181_FLZ-R0_snap.fits;10.4292;26537.1;10.0167;0
20200316181408256_FLZ-R0_snap.fits;10.822;26449.2;9.52328;0
20200316181508331_FLZ-R0_snap.fits;7.44537;26488.8;7.67126;0
20200316181608405_FLZ-R0_snap.fits;6.50816;26535.6;6.16241;0
20200316181708480_FLZ-R0_snap.fits;8.45573;26477.1;8.28616;0
20200316181808555_FLZ-R0_snap.fits;8.13372;26522.5;6.76558;0
20200316181908629_FLZ-R0_snap.fits;8.22039;26499;10.1739;0
20200316182008704_FLZ-R0_snap.fits;9.08076;26490.2;6.81271;0
20200316182108779_FLZ-R0_snap.fits;9.49148;26450.7;9.94593;0
20200316182208853_FLZ-R0_snap.fits;9.27501;26521;7.22221;0
20200316182308928_FLZ-R0_snap.fits;7.61705;26478.5;7.01477;0
20200316182409003_FLZ-R0_snap.fits;9.83548;26475.6;7.6699;0
20200316182509077_FLZ-R0_snap.fits;9.64414;26532.7;10.179;0
20200316182609152_FLZ-R0_snap.fits;10.2675;26449.2;8.02899;0
20200316182709227_FLZ-R0_snap.fits;9.79849;26487.3;8.92119;0
20200316182809301_FLZ-R0_snap.fits;9.02112;26500.5;6.41301;0
20200316182909376_FLZ-R0_snap.fits;9.49608;26497.6;6.74415;0
20200316183009451_FLZ-R0_snap.fits;8.03234;26534.2;9.86605;0
20200316183109525_FLZ-R0_snap.fits;8.9395;26478.5;10.3673;0
20200316183209600_FLZ-R0_snap.fits;11.1527;26521;8.27903;0
20200316183309675_FLZ-R0_snap.fits;9.78672;26503.4;7.77309;0
20200316183409749_FLZ-R0_snap.fits;10.4772;26490.2;6.62281;0
20200316183522624_FLZ-R0_met.fits;8.5322;26496.1;20.3734;0.170667
20200316183509824_FLZ-R0_snap.fits;9.12047;26531.2;7.38648;0
20200316183609899_FLZ-R0_snap.fits;9.95999;26496.1;8.60876;0
20200316183709973_FLZ-R0_snap.fits;8.78077;26468.3;7.73425;0
20200316183810048_FLZ-R0_snap.fits;8.47706;26540;8.32654;0
20200316183910123_FLZ-R0_snap.fits;7.91341;26482.9;8.54735;0
20200316184010197_FLZ-R0_snap.fits;8.65061;26513.7;7.85941;0
20200316184110272_FLZ-R0_snap.fits;11.6854;26516.6;5.63455;0
20200316184227413_FLZ-R0_met.fits;10.9578;26503.4;35.0994;0.170667
20200316184210347_FLZ-R0_snap.fits;8.69932;26523.9;7.82348;0
20200316184310421_FLZ-R0_snap.fits;9.43528;26516.6;6.74928;0
20200316184410496_FLZ-R0_snap.fits;9.90459;26493.2;6.98071;0
20200316184510571_FLZ-R0_snap.fits;8.8398;26506.3;7.73275;0
20200316184610645_FLZ-R0_snap.fits;9.90252;26474.1;7.85773;0
20200316184726763_FLZ-R0_met.fits;7.47263;26493.2;16.2558;0.170667
20200316184710720_FLZ-R0_snap.fits;9.25909;26519.5;8.26562;0
20200316184810795_FLZ-R0_snap.fits;7.63378;26538.6;7.0953;0
20200316184910869_FLZ-R0_snap.fits;8.3026;26506.3;8.32729;0
20200316185010944_FLZ-R0_snap.fits;8.81513;26532.7;9.85612;0
20200316185111019_FLZ-R0_snap.fits;10.3458;26468.3;8.67025;0
20200316185211093_FLZ-R0_snap.fits;10.6334;26528.3;8.71387;0
20200316185311168_FLZ-R0_snap.fits;10.805;26512.2;7.83837;0
20200316185411243_FLZ-R0_snap.fits;8.52774;26462.4;6.71358;0
20200316185511317_FLZ-R0_snap.fits;9.28022;26496.1;10.5263;0
20200316185611392_FLZ-R0_snap.fits;8.87578;26512.2;8.02718;0
20200316185711467_FLZ-R0_snap.fits;8.97929;26518.1;6.76924;0
20200316185811541_FLZ-R0_snap.fits;9.35452;26515.1;7.31444;0
20200316185911616_FLZ-R0_snap.fits;9.47576;26516.6;9.24467;0
