#timestamp,LO_Frequency,Hit,StdDev 
1584399615.8,286047012.9,Y
1584399635.7,286047002.9,P
1584399655.5,286047001.8,N
1584399675.3,286046996.5,N
1584399695.2,286046993.7,N
1584399715.0,286046992.6,N
1584399715.9,286046992.6,N
1584399735.8,286046994.3,N
1584399755.6,286046997.6,N
1584399775.4,286046998.3,N
1584399795.3,286047001.4,N
1584399815.1,286047009.2,N
1584399835.8,286047011.3,N
1584399855.7,286047013.4,N
1584399875.5,286047013.5,N
1584399895.3,286047011.1,N
1584399915.2,286047010.6,N
1584399935.0,286047009.1,N
1584399935.9,286047009.1,N
1584399955.8,286047010.4,N
1584399975.6,286047010.2,N
1584399995.4,286047006.7,N
1584400015.3,286047008.3,N
1584400035.1,286047013.9,N
1584400055.8,286047012.0,N
1584400075.7,286047012.3,N
1584400095.5,286047013.2,N
1584400115.4,286047016.4,N
1584400135.2,286047015.2,N
1584400155.0,286047009.5,N
1584400155.9,286047009.5,N
1584400175.8,286047008.0,N
1584400195.6,286047009.2,N
1584400215.4,286047003.8,N
1584400235.3,286047000.3,N
1584400255.1,286047000.4,N
1584400275.9,286046996.2,N
1584400295.7,286046994.6,N
1584400315.5,286046995.4,N
1584400335.4,286046991.3,N
1584400355.2,286046991.1,N
1584400375.0,286046989.4,N
1584400375.9,286046989.4,N
1584400395.8,286046990.3,N
1584400415.6,286046994.7,N
1584400435.5,286046995.1,N
1584400455.3,286046991.7,N
1584400475.1,286046991.9,N
1584400495.9,286046998.9,N
1584400515.7,286047000.3,N
1584400535.5,286046999.9,N
1584400555.4,286047000.3,N
1584400575.2,286046998.5,N
1584400595.1,286047001.6,N
1584400596.0,286047001.6,N
1584400615.8,286046996.4,N
1584400635.6,286047556.9,Y
1584400655.5,286046998.6,P
1584400675.3,286047006.9,P
1584400695.2,286047007.7,N
1584400715.9,286047010.7,N
1584400735.7,286047007.1,N
1584400755.6,286047009.9,N
1584400775.4,286047010.5,N
1584400795.2,286047005.8,N
1584400815.1,286047006.7,N
1584400816.0,286047006.7,N
1584400835.8,286047008.9,N
1584400855.7,286047011.2,Y
1584400875.5,286047010.1,P
1584400895.4,286047012.2,P
1584400915.2,286047013.3,P
1584400935.0,286047010.5,Y
1584400935.9,286047010.5,P
1584400955.8,286046994.9,P
1584400975.6,286046999.0,N
1584400995.5,286046996.7,N
1584401015.3,286047000.8,N
1584401035.1,286047000.7,N
1584401055.9,286047002.4,N
1584401075.7,286682709.4,Y
1584401095.6,286047002.4,P
1584401115.4,286047001.3,P
1584401135.2,286047001.6,P
1584401155.1,286047004.8,Y
1584401156.0,286047004.8,P
1584401175.8,286047007.3,P
1584401195.6,286047009.4,P
1584401215.5,286047011.6,Y
1584401235.3,286047010.3,P
1584401255.2,286047008.4,P
1584401275.0,286047007.8,P
1584401275.9,286047007.8,Y
1584401295.7,286047000.5,P
1584401315.6,286047000.9,N
1584401335.4,286046999.9,N
1584401355.3,286047001.3,N
1584401375.1,286047002.7,N
1584401376.0,286047002.7,N
1584401395.8,286047004.2,N
1584401415.7,286047005.1,N
1584401435.5,286047006.6,N
1584401455.4,286047010.6,Y
1584401475.2,286047005.9,P
1584401495.0,286047001.4,N
1584401495.9,286047001.4,N
1584401515.8,286047001.3,N
1584401535.0,286047003.5,N
1584401535.9,286047003.5,N
1584401555.8,286047007.5,Y
1584401575.6,286047005.0,P
1584401595.5,286047006.5,P
1584401615.3,286047006.5,P
1584401635.1,286047006.9,Y
1584401655.9,286047003.4,P
1584401675.7,286047006.4,P
1584401695.6,286047012.1,P
1584401715.4,286047013.4,Y
1584401735.2,286047010.5,P
1584401755.1,286047012.8,P
1584401756.0,286047012.8,P
1584401775.8,286047015.4,Y
1584401795.7,286047007.3,P
1584401815.5,286047007.9,P
1584401835.3,286047011.1,P
1584401855.2,286047013.6,Y
1584401875.0,286047005.8,P
1584401875.9,286047005.8,P
1584401895.7,286047009.2,P
1584401915.6,286047003.3,N
1584401935.4,286047005.6,N
1584401955.3,286047007.6,Y
1584401975.1,286047001.5,P
1584401976.0,286047001.5,N
1584401995.8,286047001.8,N
1584402015.7,286047001.9,N
1584402035.5,286046999.2,N
1584402055.3,286046999.4,N
1584402075.2,286047000.8,N
1584402095.0,286047004.3,N
1584402095.9,286047004.3,N
1584402115.8,286047000.5,N
1584402135.6,286046999.9,N
1584402155.4,286047000.5,N
1584402175.3,286046999.3,N
1584402195.1,286047000.8,N
1584402215.9,286046999.5,N
1584402235.7,286046993.3,Y
1584402255.5,286046992.6,P
1584402275.4,286046986.4,P
1584402295.2,286046984.3,N
1584402315.0,286046988.4,N
1584402315.9,286046988.4,N
1584402335.8,286046985.1,N
1584402355.6,286046982.9,Y
1584402405.5,286046997.4,E
1584402415.4,286046997.2,N
1584402435.2,286046995.0,P
1584402455.1,286046997.2,N
1584402456.0,286046997.2,N
1584402475.8,286046997.3,N
1584402495.7,286047000.5,N
1584402515.5,286047002.5,N
1584402535.3,286047001.6,N
1584402555.2,286047002.0,N
1584402575.0,286046995.4,N
1584402575.9,286046995.4,N
1584402595.8,286046996.1,N
1584402615.6,286046999.2,N
1584402635.4,286046999.4,N
1584402655.3,286046998.4,N
1584402675.1,286046995.0,N
1584402695.8,286046993.6,N
1584402715.7,286046999.6,N
1584402735.5,286046992.6,N
1584402755.4,286046992.2,N
1584402775.2,286046989.2,Y
1584402795.0,286046991.9,P
1584402795.9,286046991.9,N
1584402815.8,286046995.1,N
1584402835.6,286046996.8,N
1584402855.5,286046996.6,N
1584402875.3,286046997.6,N
1584402895.1,286046994.9,N
1584402915.9,286046995.4,N
1584402935.7,286046994.5,N
1584402955.5,286046994.1,Y
1584402975.4,286046993.6,P
1584402995.2,286046993.5,P
1584403015.1,286046994.6,P
1584403016.0,286046994.6,Y
1584403035.8,286046996.6,P
1584403055.6,286046997.1,N
1584403075.5,286046995.6,P
1584403095.3,286046994.7,Y
1584403115.2,286046994.8,P
1584403135.9,286046990.6,P
1584403155.7,286046987.4,P
1584403175.6,286046989.0,Y
1584403195.4,286047001.7,P
