# file name; noise; peak f.; mag.; duration
20200316105952576_FLZ-R0_met.fits;8.56468;26496.1;39.8708;0.170667
20200316110035925_FLZ-R0_snap.fits;11.8598;26531.2;14.6668;0
20200316110136000_FLZ-R0_snap.fits;12.9712;26532.7;12.647;0
20200316110236075_FLZ-R0_snap.fits;13.781;26462.4;8.43166;0
20200316110336149_FLZ-R0_snap.fits;10.7965;26535.6;7.79273;0
20200316110436224_FLZ-R0_snap.fits;11.5269;26450.7;9.52623;0
20200316110536299_FLZ-R0_snap.fits;14.527;26478.5;10.0778;0
20200316110636373_FLZ-R0_snap.fits;13.2692;26474.1;12.1353;0
20200316110832256_FLZ-R0_met.fits;9.08474;26474.1;26.9407;0.341333
20200316110736448_FLZ-R0_snap.fits;12.4375;26481.4;10.244;0
20200316110836523_FLZ-R0_snap.fits;9.62302;26500.5;9.25752;0
20200316110949227_FLZ-R0_met.fits;8.61355;26500.5;20.528;1.19467
20200316110936597_FLZ-R0_snap.fits;12.5148;26463.9;8.90206;0
20200316111036672_FLZ-R0_snap.fits;10.1784;26513.7;6.79344;0
20200316111136747_FLZ-R0_snap.fits;11.5114;26528.3;9.79413;0
20200316111236821_FLZ-R0_snap.fits;9.73085;26500.5;10.0441;0
20200316111336896_FLZ-R0_snap.fits;9.9876;26453.6;8.95082;0
20200316111436971_FLZ-R0_snap.fits;11.393;26547.4;10.2538;0
20200316111537045_FLZ-R0_snap.fits;10.7729;26525.4;9.35292;0
20200316111637120_FLZ-R0_snap.fits;9.8356;26490.2;8.21469;0
20200316111737195_FLZ-R0_snap.fits;8.05214;26521;7.99867;0
20200316111837269_FLZ-R0_snap.fits;8.79136;26493.2;9.73645;0
20200316111937344_FLZ-R0_snap.fits;9.33845;26547.4;9.02016;0
20200316112037419_FLZ-R0_snap.fits;9.98092;26531.2;6.98262;0
20200316112137493_FLZ-R0_snap.fits;10.6021;26493.2;9.08209;0
20200316112237568_FLZ-R0_snap.fits;9.00586;26512.2;10.771;0
20200316112337643_FLZ-R0_snap.fits;10.5808;26453.6;8.44204;0
20200316112449152_FLZ-R0_met.fits;9.97522;26496.1;22.0331;0.341333
20200316112437717_FLZ-R0_snap.fits;9.57631;26516.6;11.426;0
20200316112537792_FLZ-R0_snap.fits;8.44161;26522.5;8.18462;0
20200316112637867_FLZ-R0_snap.fits;10.2973;26484.4;8.13399;0
20200316112742379_FLZ-R0_met.fits;10.0757;26513.7;44.4062;0.170667
20200316112808661_FLZ-R0_met.fits;9.45467;26509.3;46.3327;0.170667
20200316112737941_FLZ-R0_snap.fits;9.8681;26460.9;9.64349;0
20200316112838016_FLZ-R0_snap.fits;9.47749;26494.6;7.38899;0
20200316112938091_FLZ-R0_snap.fits;9.99541;26507.8;7.33577;0
20200316113038165_FLZ-R0_snap.fits;11.3474;26468.3;9.01145;0
20200316113138240_FLZ-R0_snap.fits;10.4298;26538.6;12.8081;0
20200316113238315_FLZ-R0_snap.fits;9.48115;26484.4;9.66061;0
20200316113338389_FLZ-R0_snap.fits;11.2533;26547.4;8.27822;0
20200316113438464_FLZ-R0_snap.fits;9.66994;26474.1;10.0339;0
20200316113537685_FLZ-R0_met.fits;9.87508;26491.7;46.1773;0.512
20200316113538539_FLZ-R0_snap.fits;9.76091;26453.6;7.1431;0
20200316113638613_FLZ-R0_snap.fits;9.11525;26503.4;7.55641;0
20200316113738688_FLZ-R0_snap.fits;10.9863;26469.7;10.3452;0
20200316113838763_FLZ-R0_snap.fits;10.0734;26500.5;8.53968;0
20200316114029355_FLZ-R0_met.fits;8.98759;26521;21.5656;0.170667
20200316113938837_FLZ-R0_snap.fits;10.8738;26523.9;8.86072;0
20200316114038912_FLZ-R0_snap.fits;9.47073;26518.1;8.55137;0
20200316114138987_FLZ-R0_snap.fits;9.47978;26482.9;8.27783;0
20200316114239061_FLZ-R0_snap.fits;9.30634;26499;7.61302;0
20200316114351595_FLZ-R0_met.fits;10.5553;26472.7;28.2483;0.341333
20200316114339136_FLZ-R0_snap.fits;10.5381;26510.7;8.1267;0
20200316114439211_FLZ-R0_snap.fits;9.4217;26538.6;10.565;0
20200316114539285_FLZ-R0_snap.fits;9.0985;26521;9.15902;0
20200316114637141_FLZ-R0_met.fits;10.5964;26525.4;28.2965;0.170667
20200316114712640_FLZ-R0_met.fits;10.653;26515.1;81.7244;0.682667
20200316114639360_FLZ-R0_snap.fits;10.2127;26475.6;8.23542;0
20200316114739435_FLZ-R0_snap.fits;7.57186;26469.7;7.60222;0
20200316114839509_FLZ-R0_snap.fits;8.15221;26478.5;8.61199;0
20200316114939584_FLZ-R0_snap.fits;8.32908;26515.1;11.067;0
20200316115039659_FLZ-R0_snap.fits;9.53141;26488.8;6.35136;0
20200316115139733_FLZ-R0_snap.fits;10.23;26504.9;8.57277;0
20200316115239808_FLZ-R0_snap.fits;10.8491;26468.3;8.62691;0
20200316115339883_FLZ-R0_snap.fits;11.9333;26537.1;11.6201;0
20200316115439957_FLZ-R0_snap.fits;10.1403;26456.5;10.6253;0
20200316115540032_FLZ-R0_snap.fits;9.71551;26540;9.31756;0
20200316115640107_FLZ-R0_snap.fits;9.84843;26482.9;8.84309;0
20200316115740181_FLZ-R0_snap.fits;12.1237;26513.7;7.70251;0
20200316115840256_FLZ-R0_snap.fits;11.1919;26450.7;12.1175;0
20200316115940331_FLZ-R0_snap.fits;11.9631;26529.8;9.40636;0
