# file name; noise; peak f.; mag.; duration
20200316100031445_FLZ-R0_snap.fits;12.8503;26521;12.1693;0
20200316100131520_FLZ-R0_snap.fits;11.6231;26468.3;13.097;0
20200316100322112_FLZ-R0_met.fits;11.9447;26503.4;63.3718;0.341333
20200316100231595_FLZ-R0_snap.fits;15.6114;26452.1;10.7528;0
20200316100428160_FLZ-R0_met.fits;12.9826;26513.7;27.1952;0.170667
20200316100331669_FLZ-R0_snap.fits;10.1849;26491.7;9.54864;0
20200316100431744_FLZ-R0_snap.fits;9.54275;26494.6;9.64901;0
20200316100607659_FLZ-R0_met.fits;9.57879;26490.2;20.4945;0.170667
20200316100531819_FLZ-R0_snap.fits;14.4293;26531.2;10.3074;0
20200316100631893_FLZ-R0_snap.fits;12.0703;26510.7;9.67205;0
20200316100731968_FLZ-R0_snap.fits;9.87754;26482.9;10.4665;0
20200316100832043_FLZ-R0_snap.fits;12.2345;26481.4;10.9699;0
20200316100932117_FLZ-R0_snap.fits;10.5612;26540;9.72095;0
20200316101032192_FLZ-R0_snap.fits;13.3522;26521;9.58987;0
20200316101132267_FLZ-R0_snap.fits;11.0881;26526.9;11.727;0
20200316101232341_FLZ-R0_snap.fits;10.2967;26541.5;7.58047;0
20200316101332416_FLZ-R0_snap.fits;12.0991;26494.6;8.76991;0
20200316101432491_FLZ-R0_snap.fits;9.41998;26462.4;9.18686;0
20200316101532565_FLZ-R0_snap.fits;11.6057;26475.6;8.42054;0
20200316101632640_FLZ-R0_snap.fits;12.0351;26455.1;10.4906;0
20200316101810091_FLZ-R0_met.fits;11.2212;26494.6;34.493;0.341333
20200316101732715_FLZ-R0_snap.fits;12.1791;26499;9.86555;0
20200316101832789_FLZ-R0_snap.fits;10.0156;26504.9;8.61189;0
20200316101932864_FLZ-R0_snap.fits;8.64674;26506.3;9.55857;0
20200316102032939_FLZ-R0_snap.fits;10.9641;26488.8;10.447;0
20200316102133013_FLZ-R0_snap.fits;10.9595;26499;8.70676;0
20200316102233088_FLZ-R0_snap.fits;7.97614;26502;7.47415;0
20200316102333163_FLZ-R0_snap.fits;11.2594;26523.9;8.32754;0
20200316102433237_FLZ-R0_snap.fits;8.21523;26488.8;10.952;0
20200316102533312_FLZ-R0_snap.fits;9.8547;26523.9;10.2032;0
20200316102633387_FLZ-R0_snap.fits;8.84512;26487.3;6.88263;0
20200316102733461_FLZ-R0_snap.fits;9.86982;26452.1;7.66549;0
20200316102833536_FLZ-R0_snap.fits;11.0831;26547.4;10.8718;0
20200316102933611_FLZ-R0_snap.fits;10.1425;26519.5;11.0557;0
20200316103107648_FLZ-R0_met.fits;8.55755;26547.4;26.2543;0.170667
20200316103033685_FLZ-R0_snap.fits;8.885;26482.9;9.88734;0
20200316103133760_FLZ-R0_snap.fits;11.4626;26502;8.02176;0
20200316103233835_FLZ-R0_snap.fits;10.6415;26512.2;8.3315;0
20200316103333909_FLZ-R0_snap.fits;11.0901;26532.7;9.54466;0
20200316103433984_FLZ-R0_snap.fits;11.6247;26522.5;8.60632;0
20200316103534059_FLZ-R0_snap.fits;10.7189;26503.4;9.23181;0
20200316103638229_FLZ-R0_met.fits;9.6655;26503.4;23.109;0.170667
20200316103634133_FLZ-R0_snap.fits;10.8981;26503.4;10.3943;0
20200316103803392_FLZ-R0_met.fits;11.0771;26503.4;29.0658;0.170667
20200316103734208_FLZ-R0_snap.fits;10.6392;26506.3;10.9986;0
20200316103834283_FLZ-R0_snap.fits;10.2725;26529.8;8.88101;0
20200316103931627_FLZ-R0_met.fits;11.0075;26515.1;30.7846;0.170667
20200316103934357_FLZ-R0_snap.fits;9.0645;26482.9;9.88262;0
20200316104034432_FLZ-R0_snap.fits;11.2924;26544.4;9.35265;0
20200316104134507_FLZ-R0_snap.fits;10.5239;26475.6;8.58508;0
20200316104234581_FLZ-R0_snap.fits;13.5453;26541.5;8.56569;0
20200316104331584_FLZ-R0_met.fits;10.8696;26494.6;27.3911;0.170667
20200316104334656_FLZ-R0_snap.fits;10.8462;26462.4;8.60058;0
20200316104434731_FLZ-R0_snap.fits;9.91292;26482.9;9.99334;0
20200316104534805_FLZ-R0_snap.fits;10.3943;26510.7;10.9022;0
20200316104634880_FLZ-R0_snap.fits;8.05149;26522.5;6.883;0
20200316104734955_FLZ-R0_snap.fits;11.7399;26487.3;11.6407;0
20200316104835029_FLZ-R0_snap.fits;11.0928;26466.8;11.998;0
20200316104935104_FLZ-R0_snap.fits;9.65223;26503.4;9.04534;0
20200316105035691_FLZ-R0_met.fits;12.1018;26541.5;153.773;0.512
20200316105035179_FLZ-R0_snap.fits;9.48813;26474.1;7.2334;0
20200316105135253_FLZ-R0_snap.fits;8.80545;26503.4;8.94761;0
20200316105328917_FLZ-R0_met.fits;11.8246;26516.6;31.1817;0.341333
20200316105235328_FLZ-R0_snap.fits;8.60067;26484.4;10.1768;0
20200316105335403_FLZ-R0_snap.fits;13.0731;26522.5;10.0865;0
20200316105435477_FLZ-R0_snap.fits;9.06784;26480;8.42015;0
20200316105602688_FLZ-R0_met.fits;10.0463;26494.6;91.3227;1.70667
20200316105535552_FLZ-R0_snap.fits;11.3194;26540;8.22568;0
20200316105635627_FLZ-R0_snap.fits;10.4971;26512.2;10.8519;0
20200316105735701_FLZ-R0_snap.fits;11.4185;26500.5;9.25437;0
20200316105835776_FLZ-R0_snap.fits;9.54366;26493.2;7.42345;0
20200316105935851_FLZ-R0_snap.fits;11.1548;26480;8.68461;0
