# file name; noise; peak f.; mag.; duration
20200316130044885_FLZ-R0_snap.fits;8.76667;26534.2;9.48482;0
20200316130144960_FLZ-R0_snap.fits;8.58065;26497.6;10.9325;0
20200316130245035_FLZ-R0_snap.fits;9.78327;26472.7;9.37906;0
20200316130345109_FLZ-R0_snap.fits;8.33746;26477.1;7.9552;0
20200316130445184_FLZ-R0_snap.fits;9.49424;26507.8;8.34492;0
20200316130545259_FLZ-R0_snap.fits;12.2109;26490.2;12.8852;0
20200316130645333_FLZ-R0_snap.fits;13.3338;26541.5;6.83054;0
20200316130745408_FLZ-R0_snap.fits;10.2859;26490.2;7.41747;0
20200316130845483_FLZ-R0_snap.fits;11.0994;26468.3;9.47381;0
20200316131034709_FLZ-R0_met.fits;12.7645;26513.7;46.3987;0.170667
20200316130945557_FLZ-R0_snap.fits;12.799;26493.2;8.72615;0
20200316131045632_FLZ-R0_snap.fits;10.5283;26521;8.93222;0
20200316131146219_FLZ-R0_met.fits;9.98567;26504.9;22.2273;0.512
20200316131145707_FLZ-R0_snap.fits;9.646;26487.3;6.12036;0
20200316131245781_FLZ-R0_snap.fits;10.8017;26452.1;9.85083;0
20200316131345856_FLZ-R0_snap.fits;9.29551;26491.7;7.90402;0
20200316131445931_FLZ-R0_snap.fits;12.4971;26502;14.3686;0
20200316131546005_FLZ-R0_snap.fits;9.72908;26499;8.43498;0
20200316131646080_FLZ-R0_snap.fits;8.4733;26522.5;7.96608;0
20200316131746155_FLZ-R0_snap.fits;9.9427;26540;7.96944;0
20200316131846229_FLZ-R0_snap.fits;8.34901;26462.4;7.97944;0
20200316131946304_FLZ-R0_snap.fits;14.7673;26449.2;11.4917;0
20200316132046379_FLZ-R0_snap.fits;8.05104;26488.8;8.05818;0
20200316132146453_FLZ-R0_snap.fits;13.559;26491.7;8.79563;0
20200316132246528_FLZ-R0_snap.fits;13.5105;26512.2;11.5605;0
20200316132346603_FLZ-R0_snap.fits;11.2808;26504.9;12.8704;0
20200316132446677_FLZ-R0_snap.fits;12.0088;26509.3;13.5663;0
20200316132546752_FLZ-R0_snap.fits;12.8927;26521;11.3208;0
20200316132646827_FLZ-R0_snap.fits;9.07926;26531.2;8.26085;0
20200316132746901_FLZ-R0_snap.fits;11.5017;26522.5;9.79914;0
20200316132846976_FLZ-R0_snap.fits;8.6627;26529.8;6.81005;0
20200316132947051_FLZ-R0_snap.fits;10.8304;26547.4;7.18065;0
20200316133047125_FLZ-R0_snap.fits;12.4888;26484.4;7.25311;0
20200316133147200_FLZ-R0_snap.fits;10.565;26502;8.75267;0
20200316133247275_FLZ-R0_snap.fits;11.2147;26521;7.26781;0
20200316133347349_FLZ-R0_snap.fits;10.9341;26503.4;8.8459;0
20200316133447424_FLZ-R0_snap.fits;10.4161;26518.1;8.93484;0
20200316133547499_FLZ-R0_snap.fits;11.2875;26477.1;8.03807;0
20200316133647573_FLZ-R0_snap.fits;9.20963;26502;7.30901;0
20200316133747648_FLZ-R0_snap.fits;10.5934;26499;9.07375;0
20200316133847723_FLZ-R0_snap.fits;8.83049;26502;8.95544;0
20200316133947797_FLZ-R0_snap.fits;8.80691;26547.4;9.32002;0
20200316134047872_FLZ-R0_snap.fits;9.25359;26516.6;7.66827;0
20200316134147947_FLZ-R0_snap.fits;9.77145;26480;10.2988;0
20200316134248021_FLZ-R0_snap.fits;9.95751;26540;8.49735;0
20200316134348096_FLZ-R0_snap.fits;9.50112;26471.2;9.25036;0
20200316134448171_FLZ-R0_snap.fits;11.3677;26531.2;8.65321;0
20200316134548245_FLZ-R0_snap.fits;9.02131;26512.2;8.4384;0
20200316134648320_FLZ-R0_snap.fits;10.3306;26480;9.10191;0
20200316134748395_FLZ-R0_snap.fits;10.1815;26529.8;5.90519;0
20200316134848469_FLZ-R0_snap.fits;8.45345;26494.6;7.26574;0
20200316134948544_FLZ-R0_snap.fits;9.10663;26499;6.84832;0
20200316135048619_FLZ-R0_snap.fits;10.5989;26458;6.42998;0
20200316135148693_FLZ-R0_snap.fits;10.4589;26540;7.8432;0
20200316135248768_FLZ-R0_snap.fits;10.2048;26491.7;7.32303;0
20200316135348843_FLZ-R0_snap.fits;11.3515;26463.9;7.48286;0
20200316135448917_FLZ-R0_snap.fits;10.6674;26494.6;9.5646;0
20200316135548992_FLZ-R0_snap.fits;8.80925;26510.7;8.36897;0
20200316135649067_FLZ-R0_snap.fits;8.35704;26453.6;7.89738;0
20200316135749141_FLZ-R0_snap.fits;9.32808;26478.5;8.49096;0
20200316135849216_FLZ-R0_snap.fits;10.2439;26480;8.5534;0
20200316135949291_FLZ-R0_snap.fits;10.6338;26478.5;7.83498;0
