# file name; noise; peak f.; mag.; duration
20200316030000085_FLZ-R0_snap.fits;9.82435;26515.1;10.2744;0
20200316030152213_FLZ-R0_met.fits;10.5473;26506.3;42.5953;0.341333
20200316030100160_FLZ-R0_snap.fits;10.1486;26482.9;10.6141;0
20200316030200235_FLZ-R0_snap.fits;9.18477;26490.2;8.36565;0
20200316030300309_FLZ-R0_snap.fits;9.58149;26485.8;9.46779;0
20200316030400384_FLZ-R0_snap.fits;9.30441;26528.3;9.68427;0
20200316030506261_FLZ-R0_met.fits;9.45998;26503.4;25.5899;0.170667
20200316030500459_FLZ-R0_snap.fits;10.32;26504.9;9.16516;0
20200316030600533_FLZ-R0_snap.fits;10.0925;26469.7;10.1974;0
20200316030700608_FLZ-R0_snap.fits;10.1938;26502;7.91588;0
20200316030840789_FLZ-R0_met.fits;11.767;26487.3;61.133;0.341333
20200316030800683_FLZ-R0_snap.fits;11.2599;26503.4;8.79041;0
20200316030900757_FLZ-R0_snap.fits;12.1615;26496.1;8.49589;0
20200316031000832_FLZ-R0_snap.fits;9.26522;26485.8;9.15014;0
20200316031100907_FLZ-R0_snap.fits;9.68579;26545.9;10.34;0
20200316031200981_FLZ-R0_snap.fits;9.61814;26532.7;8.43149;0
20200316031301056_FLZ-R0_snap.fits;10.5491;26535.6;8.11175;0
20200316031401131_FLZ-R0_snap.fits;11.334;26528.3;9.46086;0
20200316031501205_FLZ-R0_snap.fits;9.5102;26497.6;7.94579;0
20200316031601280_FLZ-R0_snap.fits;9.90322;26504.9;7.50921;0
20200316031736000_FLZ-R0_met.fits;9.83985;26493.2;46.9426;0.512
20200316031701355_FLZ-R0_snap.fits;9.5234;26449.2;7.25519;0
20200316031801429_FLZ-R0_snap.fits;9.28741;26528.3;7.9688;0
20200316031900309_FLZ-R0_met.fits;9.78868;26466.8;30.8082;0.341333
20200316031901504_FLZ-R0_snap.fits;10.3909;26519.5;7.46603;0
20200316032001579_FLZ-R0_snap.fits;8.10145;26474.1;8.46783;0
20200316032101653_FLZ-R0_snap.fits;9.70261;26484.4;8.40926;0
20200316032201728_FLZ-R0_snap.fits;13.07;26507.8;8.82322;0
20200316032330475_FLZ-R0_met.fits;9.56456;26481.4;31.3736;0.341333
20200316032301803_FLZ-R0_snap.fits;11.2226;26468.3;9.6287;0
20200316032401877_FLZ-R0_snap.fits;9.08675;26482.9;8.14743;0
20200316032532160_FLZ-R0_met.fits;9.93635;26471.2;85.0418;0.341333
20200316032501952_FLZ-R0_snap.fits;12.302;26481.4;10.9892;0
20200316032602027_FLZ-R0_snap.fits;9.3765;26485.8;10.2124;0
20200316032702101_FLZ-R0_snap.fits;10.5642;26504.9;8.99425;0
20200316032802176_FLZ-R0_snap.fits;9.85491;26537.1;8.94942;0
20200316032902251_FLZ-R0_snap.fits;9.16499;26535.6;9.49712;0
20200316033002325_FLZ-R0_snap.fits;10.5445;26519.5;8.19548;0
20200316033102400_FLZ-R0_snap.fits;10.904;26487.3;6.61291;0
20200316033202475_FLZ-R0_snap.fits;10.6233;26487.3;11.4437;0
20200316033302549_FLZ-R0_snap.fits;10.1054;26510.7;9.36971;0
20200316033402624_FLZ-R0_snap.fits;8.42179;26468.3;6.06078;0
20200316033502699_FLZ-R0_snap.fits;11.8836;26528.3;6.66154;0
20200316033602773_FLZ-R0_snap.fits;11.509;26543;11.8096;0
20200316033702848_FLZ-R0_snap.fits;9.05246;26541.5;9.73475;0
20200316033802923_FLZ-R0_snap.fits;8.01558;26493.2;11.2264;0
20200316033902997_FLZ-R0_snap.fits;11.1334;26500.5;10.3216;0
20200316034003072_FLZ-R0_snap.fits;9.48668;26466.8;7.6614;0
20200316034103147_FLZ-R0_snap.fits;9.26222;26456.5;8.15525;0
20200316034203221_FLZ-R0_snap.fits;8.17905;26450.7;11.8784;0
20200316034303296_FLZ-R0_snap.fits;11.5961;26547.4;9.43448;0
20200316034403371_FLZ-R0_snap.fits;9.54827;26543;10.4867;0
20200316034503445_FLZ-R0_snap.fits;12.0874;26532.7;8.50764;0
20200316034603520_FLZ-R0_snap.fits;10.0041;26499;6.62901;0
20200316034716224_FLZ-R0_met.fits;9.84122;26518.1;51.5375;0.170667
20200316034703595_FLZ-R0_snap.fits;8.98157;26502;8.14143;0
20200316034803669_FLZ-R0_snap.fits;9.97517;26500.5;9.27223;0
20200316034903744_FLZ-R0_snap.fits;9.00347;26480;9.56737;0
20200316035003819_FLZ-R0_snap.fits;9.34715;26545.9;10.0887;0
20200316035103893_FLZ-R0_snap.fits;9.7635;26494.6;9.49841;0
20200316035203968_FLZ-R0_snap.fits;8.7636;26477.1;8.11144;0
20200316035304043_FLZ-R0_snap.fits;10.721;26477.1;9.87599;0
20200316035404117_FLZ-R0_snap.fits;11.771;26475.6;10.1389;0
20200316035504192_FLZ-R0_snap.fits;11.886;26529.8;9.9777;0
20200316035604267_FLZ-R0_snap.fits;8.70128;26545.9;9.22119;0
20200316035704341_FLZ-R0_snap.fits;11.6599;26458;8.7896;0
20200316035804416_FLZ-R0_snap.fits;9.10187;26477.1;7.94744;0
20200316035904491_FLZ-R0_snap.fits;9.29705;26480;11.2512;0
