# file name; noise; peak f.; mag.; duration
20200316190011691_FLZ-R0_snap.fits;8.96377;26529.8;9.47766;0
20200316190111765_FLZ-R0_snap.fits;9.48477;26518.1;7.73177;0
20200316190211840_FLZ-R0_snap.fits;8.5669;26493.2;8.92167;0
20200316190311915_FLZ-R0_snap.fits;8.62604;26449.2;8.61141;0
20200316190411989_FLZ-R0_snap.fits;11.0017;26523.9;10.3705;0
20200316190516160_FLZ-R0_met.fits;9.1516;26496.1;19.5977;0.682667
20200316190512064_FLZ-R0_snap.fits;7.73806;26521;7.87856;0
20200316190612139_FLZ-R0_snap.fits;8.32333;26487.3;10.2685;0
20200316190806827_FLZ-R0_met.fits;8.567;26509.3;43.0154;0.170667
20200316190712213_FLZ-R0_snap.fits;10.858;26462.4;8.48695;0
20200316190812288_FLZ-R0_snap.fits;8.35771;26543;7.26329;0
20200316190912363_FLZ-R0_snap.fits;9.23371;26458;6.84597;0
20200316191012437_FLZ-R0_snap.fits;7.8643;26534.2;8.08534;0
20200316191112512_FLZ-R0_snap.fits;8.46907;26541.5;7.43666;0
20200316191212587_FLZ-R0_snap.fits;9.84801;26490.2;9.93555;0
20200316191312661_FLZ-R0_snap.fits;9.30949;26500.5;7.33845;0
20200316191412736_FLZ-R0_snap.fits;9.97652;26466.8;7.96073;0
20200316191512811_FLZ-R0_snap.fits;8.70152;26458;7.23579;0
20200316191612885_FLZ-R0_snap.fits;9.12472;26545.9;7.06979;0
20200316191712960_FLZ-R0_snap.fits;8.9878;26522.5;8.93564;0
20200316191813035_FLZ-R0_snap.fits;10.7849;26515.1;7.63384;0
20200316191943829_FLZ-R0_met.fits;10.282;26497.6;20.9676;0.170667
20200316191913109_FLZ-R0_snap.fits;9.04623;26504.9;7.3267;0
20200316192013184_FLZ-R0_snap.fits;9.84069;26462.4;6.96626;0
20200316192113259_FLZ-R0_snap.fits;8.54858;26496.1;8.43289;0
20200316192213333_FLZ-R0_snap.fits;9.07548;26494.6;8.17039;0
20200316192351979_FLZ-R0_met.fits;8.3064;26516.6;32.4988;0.341333
20200316192313408_FLZ-R0_snap.fits;9.10064;26463.9;9.37222;0
20200316192413483_FLZ-R0_snap.fits;8.63943;26535.6;8.03051;0
20200316192518336_FLZ-R0_met.fits;8.10494;26493.2;16.707;0.170667
20200316192513557_FLZ-R0_snap.fits;9.05987;26475.6;8.94221;0
20200316192613632_FLZ-R0_snap.fits;10.5726;26468.3;7.89508;0
20200316192713707_FLZ-R0_snap.fits;7.91107;26488.8;6.49343;0
20200316192813781_FLZ-R0_snap.fits;8.56595;26522.5;8.48662;0
20200316192913856_FLZ-R0_snap.fits;9.36859;26450.7;9.45589;0
20200316193013931_FLZ-R0_snap.fits;9.31682;26504.9;8.8313;0
20200316193114005_FLZ-R0_snap.fits;9.52504;26540;10.1164;0
20200316193214080_FLZ-R0_snap.fits;8.40607;26503.4;7.80985;0
20200316193314155_FLZ-R0_snap.fits;10.0849;26531.2;7.03142;0
20200316193414229_FLZ-R0_snap.fits;10.4901;26487.3;9.2826;0
20200316193514304_FLZ-R0_snap.fits;9.43695;26482.9;9.50032;0
20200316193614379_FLZ-R0_snap.fits;9.22903;26488.8;8.55447;0
20200316193714453_FLZ-R0_snap.fits;10.5497;26500.5;8.52136;0
20200316193814528_FLZ-R0_snap.fits;8.05758;26456.5;9.02098;0
20200316193914603_FLZ-R0_snap.fits;9.77234;26474.1;7.62263;0
20200316194014677_FLZ-R0_snap.fits;10.4069;26482.9;9.59824;0
20200316194114752_FLZ-R0_snap.fits;8.87188;26468.3;8.5771;0
20200316194214827_FLZ-R0_snap.fits;7.37656;26459.5;6.82915;0
20200316194338624_FLZ-R0_met.fits;9.30084;26512.2;26.7794;0.512
20200316194314901_FLZ-R0_snap.fits;8.70183;26535.6;6.27013;0
20200316194414976_FLZ-R0_snap.fits;8.35656;26484.4;8.23267;0
20200316194515051_FLZ-R0_snap.fits;9.45652;26497.6;9.12504;0
20200316194625877_FLZ-R0_met.fits;10.4871;26499;31.7132;0.341333
20200316194640555_FLZ-R0_met.fits;10.2644;26519.5;23.5817;0.341333
20200316194615125_FLZ-R0_snap.fits;7.98378;26521;9.68803;0
20200316194715200_FLZ-R0_snap.fits;8.54552;26449.2;7.97086;0
20200316194823467_FLZ-R0_met.fits;9.49669;26497.6;22.9719;1.87733
20200316194815275_FLZ-R0_snap.fits;8.74468;26480;6.61394;0
20200316194915349_FLZ-R0_snap.fits;9.0751;26471.2;9.02897;0
20200316195106112_FLZ-R0_met.fits;9.52816;26496.1;22.3847;0.170667
20200316195015424_FLZ-R0_snap.fits;9.89732;26471.2;9.29819;0
20200316195115499_FLZ-R0_snap.fits;8.28997;26534.2;8.65486;0
20200316195215573_FLZ-R0_snap.fits;8.84528;26519.5;8.31258;0
20200316195315648_FLZ-R0_snap.fits;9.53562;26494.6;7.972;0
20200316195415723_FLZ-R0_snap.fits;8.21409;26512.2;8.20979;0
20200316195515797_FLZ-R0_snap.fits;10.5634;26450.7;7.05263;0
20200316195615872_FLZ-R0_snap.fits;8.43759;26499;8.61142;0
20200316195802709_FLZ-R0_met.fits;8.71717;26490.2;20.2105;0.170667
20200316195715947_FLZ-R0_snap.fits;9.39815;26485.8;7.88257;0
20200316195816021_FLZ-R0_snap.fits;8.38623;26482.9;9.15091;0
20200316195916096_FLZ-R0_snap.fits;7.96071;26544.4;8.2576;0
