# file name; noise; peak f.; mag.; duration
20200918145957742_DDMTREBIC-R4_met.fits;2.66243;26506.3;5.51816;1.024
20200918150000985_DDMTREBIC-R4_met.fits;2.64638;26526.9;6.59103;1.87733
20200918150020953_DDMTREBIC-R4_met.fits;2.72403;26515.1;12.0123;0.341333
20200918150027268_DDMTREBIC-R4_met.fits;2.29606;26499;8.69563;0.170667
20200918150042116_DDMTREBIC-R4_met.fits;2.64156;26503.4;6.26717;0.682667
20200918150055086_DDMTREBIC-R4_met.fits;4.54456;26503.4;9.58489;0.341333
20200918150011908_DDMTREBIC-R4_snap.fits;2.80597;26522.5;1.6861;0
20200918150111812_DDMTREBIC-R4_met.fits;2.96093;26503.4;6.29573;0.341333
20200918150125636_DDMTREBIC-R4_met.fits;2.63114;26509.3;10.0066;0.341333
20200918150137753_DDMTREBIC-R4_met.fits;4.10821;26484.4;10.5771;0.341333
20200918150152089_DDMTREBIC-R4_met.fits;2.75088;26504.9;5.85185;0.170667
20200918150111982_DDMTREBIC-R4_snap.fits;2.96766;26459.5;2.22212;0
20200918150216324_DDMTREBIC-R4_met.fits;4.25355;26504.9;12.8194;0.170667
20200918150254041_DDMTREBIC-R4_met.fits;2.78434;26507.8;9.11023;0.853333
20200918150306329_DDMTREBIC-R4_met.fits;2.22293;26499;4.78589;0.170667
20200918150212057_DDMTREBIC-R4_snap.fits;2.40148;26523.9;2.44361;0
20200918150331588_DDMTREBIC-R4_met.fits;2.59367;26506.3;18.4069;0.341333
20200918150312132_DDMTREBIC-R4_snap.fits;4.33962;26506.3;3.88657;0
20200918150418521_DDMTREBIC-R4_met.fits;3.56749;26504.9;29.2662;0.341333
20200918150422958_DDMTREBIC-R4_met.fits;2.97488;26507.8;7.33319;2.90133
20200918150459993_DDMTREBIC-R4_met.fits;2.25646;26504.9;27.3189;0.341333
20200918150412206_DDMTREBIC-R4_snap.fits;2.39932;26518.1;1.96946;0
20200918150522862_DDMTREBIC-R4_met.fits;2.05446;26510.7;7.32843;2.21867
20200918150533273_DDMTREBIC-R4_met.fits;2.68756;26510.7;7.6299;0.341333
20200918150548633_DDMTREBIC-R4_met.fits;4.64255;26504.9;9.6016;0.170667
20200918150606212_DDMTREBIC-R4_met.fits;4.93007;26513.7;10.9218;1.36533
20200918150512281_DDMTREBIC-R4_snap.fits;2.73147;26515.1;2.03342;0
20200918150702532_DDMTREBIC-R4_met.fits;3.88405;26506.3;8.52986;0.341333
20200918150612356_DDMTREBIC-R4_snap.fits;2.80027;26532.7;2.23648;0
20200918150716356_DDMTREBIC-R4_met.fits;2.48499;26519.5;7.88612;0.170667
20200918150718574_DDMTREBIC-R4_met.fits;2.57934;26504.9;6.19345;0.341333
20200918150738884_DDMTREBIC-R4_met.fits;2.18379;26503.4;5.6294;0.170667
20200918150753902_DDMTREBIC-R4_met.fits;2.60172;26510.7;7.77162;0.341333
20200918150800046_DDMTREBIC-R4_met.fits;2.39345;26512.2;5.72904;0.170667
20200918150803460_DDMTREBIC-R4_met.fits;3.98585;26506.3;14.2667;0.341333
20200918150712430_DDMTREBIC-R4_snap.fits;5.25785;26531.2;3.75826;0
20200918150821380_DDMTREBIC-R4_met.fits;2.59995;26507.8;43.8239;1.19467
20200918150841006_DDMTREBIC-R4_met.fits;2.01543;26526.9;4.67529;1.024
20200918150900804_DDMTREBIC-R4_met.fits;2.24608;26513.7;5.51027;0.341333
20200918150812505_DDMTREBIC-R4_snap.fits;4.59785;26497.6;3.08015;0
20200918150923332_DDMTREBIC-R4_met.fits;2.38259;26504.9;9.01593;0.341333
20200918150947054_DDMTREBIC-R4_met.fits;1.90275;26497.6;4.58165;0.170667
20200918150953369_DDMTREBIC-R4_met.fits;2.56403;26513.7;12.3706;0.341333
20200918150956953_DDMTREBIC-R4_met.fits;5.67057;26512.2;15.6093;0.170667
20200918150912580_DDMTREBIC-R4_snap.fits;2.32262;26543;2.80221;0
20200918151028868_DDMTREBIC-R4_met.fits;2.14873;26500.5;16.6011;0.341333
20200918151031257_DDMTREBIC-R4_met.fits;2.65009;26500.5;6.08709;0.170667
20200918151051737_DDMTREBIC-R4_met.fits;2.21048;26523.9;5.34865;0.341333
20200918151012654_DDMTREBIC-R4_snap.fits;2.48138;26472.7;2.97837;0
20200918151114265_DDMTREBIC-R4_met.fits;2.72583;26512.2;19.0658;1.536
20200918151134062_DDMTREBIC-R4_met.fits;2.32269;26507.8;5.57449;0.341333
20200918151156249_DDMTREBIC-R4_met.fits;2.50435;26522.5;8.53252;0.512
20200918151200345_DDMTREBIC-R4_met.fits;2.63157;26493.2;5.98756;0.170667
20200918151207684_DDMTREBIC-R4_met.fits;5.04876;26506.3;10.9433;0.682667
20200918151112729_DDMTREBIC-R4_snap.fits;2.76983;26510.7;2.77651;0
20200918151226457_DDMTREBIC-R4_met.fits;6.27885;26512.2;12.6913;0.170667
20200918151242500_DDMTREBIC-R4_met.fits;2.52781;26503.4;8.44188;0.170667
20200918151247790_DDMTREBIC-R4_met.fits;3.47644;26519.5;10.4014;0.170667
20200918151257518_DDMTREBIC-R4_met.fits;2.49741;26512.2;7.34058;0.170667
20200918151309636_DDMTREBIC-R4_met.fits;2.75687;26510.7;7.70227;0.341333
20200918151212804_DDMTREBIC-R4_snap.fits;3.16874;26538.6;2.73194;0
20200918151323460_DDMTREBIC-R4_met.fits;2.42604;26509.3;14.1145;0.341333
20200918151351961_DDMTREBIC-R4_met.fits;3.12735;26497.6;22.8963;0.341333
20200918151359129_DDMTREBIC-R4_met.fits;2.2639;26519.5;9.44803;0.341333
20200918151406638_DDMTREBIC-R4_met.fits;3.02076;26493.2;7.19333;0.170667
20200918151312878_DDMTREBIC-R4_snap.fits;3.40445;26456.5;2.95737;0
20200918151422681_DDMTREBIC-R4_met.fits;2.27181;26504.9;5.72273;0.170667
20200918151429508_DDMTREBIC-R4_met.fits;3.20145;26525.4;20.6406;1.36533
20200918151501422_DDMTREBIC-R4_met.fits;3.30857;26493.2;35.6317;0.341333
20200918151509614_DDMTREBIC-R4_met.fits;3.2079;26512.2;8.14174;0.170667
20200918151412953_DDMTREBIC-R4_snap.fits;2.23343;26449.2;2.36277;0
20200918151519513_DDMTREBIC-R4_met.fits;3.00295;26506.3;8.14523;1.36533
20200918151608665_DDMTREBIC-R4_met.fits;2.44829;26513.7;8.06061;0.512
20200918151513028_DDMTREBIC-R4_snap.fits;2.7404;26456.5;1.84829;0
20200918151622830_DDMTREBIC-R4_met.fits;2.31416;26516.6;6.41635;0.170667
20200918151626073_DDMTREBIC-R4_met.fits;2.9931;26507.8;20.6037;0.170667
20200918151637849_DDMTREBIC-R4_met.fits;3.58061;26504.9;10.9185;0.170667
20200918151708910_DDMTREBIC-R4_met.fits;2.91648;26506.3;17.3323;0.341333
20200918151613102_DDMTREBIC-R4_snap.fits;2.66244;26518.1;2.06138;0
20200918151721369_DDMTREBIC-R4_met.fits;2.00768;26503.4;34.8977;2.048
20200918151743044_DDMTREBIC-R4_met.fits;2.63617;26531.2;5.68294;0.170667
20200918151713177_DDMTREBIC-R4_snap.fits;2.78716;26449.2;1.85961;0
20200918151813422_DDMTREBIC-R4_met.fits;2.5933;26521;5.77924;0.170667
20200918151828441_DDMTREBIC-R4_met.fits;2.22498;26506.3;5.90873;0.341333
20200918151901209_DDMTREBIC-R4_met.fits;3.68114;26512.2;37.9637;0.853333
20200918151813252_DDMTREBIC-R4_snap.fits;2.53135;26453.6;2.62483;0
20200918151915033_DDMTREBIC-R4_met.fits;2.26912;26502;16.5458;0.341333
20200918151923566_DDMTREBIC-R4_met.fits;3.50295;26513.7;7.12483;0.341333
20200918151931076_DDMTREBIC-R4_met.fits;2.17504;26515.1;7.78394;0.170667
20200918151938926_DDMTREBIC-R4_met.fits;2.10461;26521;30.588;0.341333
20200918151957188_DDMTREBIC-R4_met.fits;2.27933;26502;8.76622;1.536
20200918152005038_DDMTREBIC-R4_met.fits;2.74152;26510.7;7.85002;0.341333
20200918151913326_DDMTREBIC-R4_snap.fits;3.42074;26500.5;3.2055;0
20200918152034052_DDMTREBIC-R4_met.fits;3.04523;26504.9;6.39474;0.170667
20200918152036441_DDMTREBIC-R4_met.fits;2.44057;26547.4;4.9778;1.024
20200918152058798_DDMTREBIC-R4_met.fits;2.9362;26500.5;7.04852;1.70667
20200918152013401_DDMTREBIC-R4_snap.fits;3.51616;26515.1;4.43785;0
20200918152121326_DDMTREBIC-R4_met.fits;2.27575;26503.4;6.92199;0.170667
20200918152143342_DDMTREBIC-R4_met.fits;2.02702;26506.3;6.42747;0.170667
20200918152147438_DDMTREBIC-R4_met.fits;2.819;26509.3;7.19255;0.170667
20200918152158190_DDMTREBIC-R4_met.fits;3.11591;26506.3;13.2493;0.170667
20200918152113476_DDMTREBIC-R4_snap.fits;3.25941;26494.6;2.66798;0
20200918152230617_DDMTREBIC-R4_met.fits;2.44119;26522.5;25.8264;0.341333
20200918152233177_DDMTREBIC-R4_met.fits;3.71556;26515.1;13.1473;0.512
20200918152244100_DDMTREBIC-R4_met.fits;2.47947;26504.9;6.5498;0.341333
20200918152246318_DDMTREBIC-R4_met.fits;2.41638;26543;7.22971;0.170667
20200918152213550_DDMTREBIC-R4_snap.fits;3.0706;26468.3;2.68404;0
20200918152322158_DDMTREBIC-R4_met.fits;2.76863;26515.1;7.949;0.512
20200918152327620_DDMTREBIC-R4_met.fits;4.73429;26510.7;52.1869;0.682667
20200918152408068_DDMTREBIC-R4_met.fits;2.67988;26509.3;9.47103;0.341333
20200918152313625_DDMTREBIC-R4_snap.fits;3.11101;26465.3;2.94221;0
20200918152413700_DDMTREBIC-R4_snap.fits;3.19169;26459.5;2.53693;0
20200918152523502_DDMTREBIC-R4_met.fits;3.65302;26516.6;8.14044;0.170667
20200918152557124_DDMTREBIC-R4_met.fits;3.00955;26502;8.3106;0.170667
20200918152513774_DDMTREBIC-R4_snap.fits;2.69797;26529.8;2.86068;0
20200918152631769_DDMTREBIC-R4_met.fits;3.94245;26506.3;8.64779;0.170667
20200918152655150_DDMTREBIC-R4_met.fits;2.35193;26510.7;12.5132;0.341333
20200918152700612_DDMTREBIC-R4_met.fits;2.25398;26526.9;5.79462;0.512
20200918152704537_DDMTREBIC-R4_met.fits;2.90439;26510.7;7.8659;0.170667
20200918152709828_DDMTREBIC-R4_met.fits;5.52557;26504.9;18.7102;0.170667
20200918152613849_DDMTREBIC-R4_snap.fits;3.44564;26518.1;2.82343;0
20200918152722969_DDMTREBIC-R4_met.fits;2.67874;26502;10.0444;1.70667
20200918152729113_DDMTREBIC-R4_met.fits;2.65422;26507.8;8.82291;0.170667
20200918152743108_DDMTREBIC-R4_met.fits;2.53937;26513.7;5.60228;0.512
20200918152751982_DDMTREBIC-R4_met.fits;3.13651;26509.3;10.3839;1.87733
20200918152713924_DDMTREBIC-R4_snap.fits;3.56322;26512.2;2.6576;0
20200918152827140_DDMTREBIC-R4_met.fits;2.67575;26510.7;7.49583;1.36533
20200918152904345_DDMTREBIC-R4_met.fits;2.0198;26502;4.82316;0.341333
20200918152813998_DDMTREBIC-R4_snap.fits;2.75455;26544.4;2.56288;0
20200918152919022_DDMTREBIC-R4_met.fits;2.88967;26509.3;16.6194;0.512
20200918152926020_DDMTREBIC-R4_met.fits;1.88868;26509.3;4.21002;0.341333
20200918152948548_DDMTREBIC-R4_met.fits;3.19852;26512.2;25.6968;0.341333
20200918152952473_DDMTREBIC-R4_met.fits;2.77609;26503.4;11.4386;0.170667
20200918153000153_DDMTREBIC-R4_met.fits;2.8716;26507.8;8.9161;0.170667
20200918152914073_DDMTREBIC-R4_snap.fits;3.05506;26494.6;3.25667;0
20200918153017561_DDMTREBIC-R4_met.fits;2.52655;26516.6;8.55629;0.341333
20200918153059374_DDMTREBIC-R4_met.fits;2.23926;26506.3;5.72923;0.170667
20200918153014148_DDMTREBIC-R4_snap.fits;2.8214;26521;3.21674;0
20200918153139993_DDMTREBIC-R4_met.fits;2.49416;26521;5.09272;0.682667
20200918153156377_DDMTREBIC-R4_met.fits;2.79125;26502;7.79935;0.341333
20200918153114222_DDMTREBIC-R4_snap.fits;2.27295;26502;3.12917;0
20200918153232388_DDMTREBIC-R4_met.fits;2.70605;26521;5.68993;0.170667
20200918153241262_DDMTREBIC-R4_met.fits;2.89716;26488.8;12.1905;2.21867
20200918153311641_DDMTREBIC-R4_met.fits;2.22141;26482.9;5.04754;0.341333
20200918153214297_DDMTREBIC-R4_snap.fits;2.65387;26510.7;2.6268;0
20200918153319662_DDMTREBIC-R4_met.fits;2.45086;26509.3;8.58955;0.341333
20200918153327342_DDMTREBIC-R4_met.fits;2.34033;26507.8;10.7073;0.341333
20200918153331609_DDMTREBIC-R4_met.fits;2.41365;26526.9;17.044;0.341333
20200918153336046_DDMTREBIC-R4_met.fits;2.66832;26521;99.6645;1.19467
20200918153342873_DDMTREBIC-R4_met.fits;2.35472;26510.7;4.8638;0.170667
20200918153358574_DDMTREBIC-R4_met.fits;2.92128;26503.4;16.8378;0.512
20200918153402329_DDMTREBIC-R4_met.fits;2.43252;26512.2;7.19736;1.536
20200918153314372_DDMTREBIC-R4_snap.fits;2.91696;26484.4;2.73201;0
20200918153430489_DDMTREBIC-R4_met.fits;2.62252;26500.5;6.58129;0.512
20200918153414446_DDMTREBIC-R4_snap.fits;2.76005;26535.6;1.93344;0
20200918153514521_DDMTREBIC-R4_snap.fits;2.38631;26468.3;2.34566;0
20200918153640708_DDMTREBIC-R4_met.fits;2.75196;26453.6;6.05264;0.341333
20200918153614596_DDMTREBIC-R4_snap.fits;2.5422;26469.7;1.93214;0
20200918153735662_DDMTREBIC-R4_met.fits;2.21196;26458;9.30835;0.170667
20200918153714670_DDMTREBIC-R4_snap.fits;3.04283;26525.4;1.95326;0
20200918153814745_DDMTREBIC-R4_snap.fits;2.65128;26503.4;2.57603;0
20200918153914820_DDMTREBIC-R4_snap.fits;2.44157;26469.7;2.31495;0
20200918154014894_DDMTREBIC-R4_snap.fits;2.63566;26523.9;1.85385;0
20200918154114969_DDMTREBIC-R4_snap.fits;2.34463;26487.3;1.981;0
20200918154215044_DDMTREBIC-R4_snap.fits;2.20939;26544.4;1.85417;0
20200918154348910_DDMTREBIC-R4_met.fits;2.40465;26504.9;5.33932;2.048
20200918154354542_DDMTREBIC-R4_met.fits;2.61622;26507.8;5.45638;0.170667
20200918154409049_DDMTREBIC-R4_met.fits;2.38243;26506.3;19.7576;0.341333
20200918154315118_DDMTREBIC-R4_snap.fits;2.68766;26503.4;1.86914;0
20200918154420996_DDMTREBIC-R4_met.fits;2.25323;26504.9;28.0527;0.341333
20200918154423556_DDMTREBIC-R4_met.fits;2.43578;26523.9;5.99679;2.56
20200918154440281_DDMTREBIC-R4_met.fits;2.71785;26516.6;35.2372;0.682667
20200918154446766_DDMTREBIC-R4_met.fits;2.25788;26493.2;7.34566;0.170667
20200918154415193_DDMTREBIC-R4_snap.fits;2.19877;26519.5;5.31526;0
20200918154514585_DDMTREBIC-R4_met.fits;2.19877;26519.5;5.31526;0.170667
20200918154522777_DDMTREBIC-R4_met.fits;2.15195;26504.9;4.97605;0.170667
20200918154526532_DDMTREBIC-R4_met.fits;2.52145;26504.9;5.59416;0.170667
20200918154545988_DDMTREBIC-R4_met.fits;2.2163;26499;6.10354;0.170667
20200918154515268_DDMTREBIC-R4_snap.fits;2.50447;26487.3;1.89415;0
20200918154613294_DDMTREBIC-R4_met.fits;2.39468;26509.3;10.7301;0.341333
20200918154646916_DDMTREBIC-R4_met.fits;2.12248;26500.5;9.56356;0.341333
20200918154701252_DDMTREBIC-R4_met.fits;2.52044;26503.4;7.63395;1.024
20200918154710809_DDMTREBIC-R4_met.fits;2.52705;26504.9;18.5058;0.341333
20200918154615342_DDMTREBIC-R4_snap.fits;2.23467;26469.7;1.68679;0
20200918154725486_DDMTREBIC-R4_met.fits;2.55564;26515.1;10.3971;0.341333
20200918154729241_DDMTREBIC-R4_met.fits;2.2798;26518.1;5.571;0.170667
20200918154753305_DDMTREBIC-R4_met.fits;2.1474;26507.8;5.82738;1.36533
20200918154757742_DDMTREBIC-R4_met.fits;2.19256;26502;5.21928;0.170667
20200918154806958_DDMTREBIC-R4_met.fits;2.18655;26502;32.926;2.048
20200918154811908_DDMTREBIC-R4_met.fits;2.11244;26497.6;4.23258;0.170667
20200918154715417_DDMTREBIC-R4_snap.fits;2.20685;26541.5;1.70571;0
20200918154857988_DDMTREBIC-R4_met.fits;2.73246;26502;19.8504;0.341333
20200918154904985_DDMTREBIC-R4_met.fits;2.47324;26494.6;9.04368;0.341333
20200918154911982_DDMTREBIC-R4_met.fits;2.03956;26516.6;5.41465;0.170667
20200918154815492_DDMTREBIC-R4_snap.fits;2.28783;26499;1.92924;0
20200918154941508_DDMTREBIC-R4_met.fits;2.36331;26510.7;4.92655;0.170667
20200918154953966_DDMTREBIC-R4_met.fits;2.54482;26503.4;16.7677;0.341333
20200918154915566_DDMTREBIC-R4_snap.fits;2.56675;26529.8;1.93774;0
20200918155020932_DDMTREBIC-R4_met.fits;2.40907;26504.9;5.25822;2.38933
20200918155027929_DDMTREBIC-R4_met.fits;2.44285;26507.8;10.6993;0.512
20200918155037486_DDMTREBIC-R4_met.fits;2.90826;26512.2;10.4418;0.341333
20200918155048409_DDMTREBIC-R4_met.fits;2.58863;26494.6;21.3598;0.341333
20200918155015641_DDMTREBIC-R4_snap.fits;2.56648;26544.4;2.47133;0
20200918155123737_DDMTREBIC-R4_met.fits;2.32936;26502;7.63157;0.341333
20200918155129198_DDMTREBIC-R4_met.fits;2.28745;26544.4;11.7673;0.341333
20200918155133806_DDMTREBIC-R4_met.fits;2.1995;26521;9.21995;0.341333
20200918155137561_DDMTREBIC-R4_met.fits;2.71591;26502;7.07197;1.70667
20200918155145070_DDMTREBIC-R4_met.fits;2.22173;26507.8;6.68499;0.170667
20200918155148654_DDMTREBIC-R4_met.fits;2.21541;26497.6;5.11836;0.170667
20200918155202308_DDMTREBIC-R4_met.fits;2.09102;26502;4.67204;0.170667
20200918155208452_DDMTREBIC-R4_met.fits;2.19171;26509.3;4.98594;0.170667
20200918155115716_DDMTREBIC-R4_snap.fits;2.6506;26513.7;2.32775;0
20200918155215961_DDMTREBIC-R4_met.fits;2.40447;26500.5;7.48946;0.170667
20200918155225177_DDMTREBIC-R4_met.fits;2.57068;26491.7;7.41637;0.341333
20200918155229785_DDMTREBIC-R4_met.fits;2.08175;26507.8;6.19542;0.170667
20200918155246852_DDMTREBIC-R4_met.fits;2.41755;26513.7;4.96917;0.170667
20200918155309721_DDMTREBIC-R4_met.fits;2.76367;26509.3;5.93881;0.170667
20200918155215790_DDMTREBIC-R4_snap.fits;2.11133;26465.3;2.12314;0
20200918155328153_DDMTREBIC-R4_met.fits;2.2016;26503.4;11.4706;0.341333
20200918155338905_DDMTREBIC-R4_met.fits;2.08792;26500.5;4.58006;0.170667
20200918155346073_DDMTREBIC-R4_met.fits;2.97819;26506.3;6.40718;0.341333
20200918155356142_DDMTREBIC-R4_met.fits;2.5588;26509.3;7.73025;0.170667
20200918155315865_DDMTREBIC-R4_snap.fits;2.48093;26540;2.13263;0
20200918155445636_DDMTREBIC-R4_met.fits;2.18717;26507.8;4.41299;0.170667
20200918155450756_DDMTREBIC-R4_met.fits;2.07974;26500.5;4.2442;0.170667
20200918155455364_DDMTREBIC-R4_met.fits;2.54674;26538.6;10.166;0.170667
20200918155507310_DDMTREBIC-R4_met.fits;2.20988;26516.6;5.2068;0.170667
20200918155415940_DDMTREBIC-R4_snap.fits;2.32968;26531.2;2.13684;0
20200918155519257_DDMTREBIC-R4_met.fits;2.57367;26504.9;16.6768;1.70667
20200918155526937_DDMTREBIC-R4_met.fits;2.40727;26522.5;6.80301;0.341333
20200918155549124_DDMTREBIC-R4_met.fits;2.59017;26506.3;50.3409;0.341333
20200918155606190_DDMTREBIC-R4_met.fits;2.72271;26503.4;42.6697;1.19467
20200918155611310_DDMTREBIC-R4_met.fits;2.57463;26513.7;5.62113;0.170667
20200918155516014_DDMTREBIC-R4_snap.fits;2.65456;26515.1;2.42527;0
20200918155623769_DDMTREBIC-R4_met.fits;2.29495;26504.9;35.0194;0.512
20200918155626329_DDMTREBIC-R4_met.fits;2.402;26515.1;6.46584;0.341333
20200918155629742_DDMTREBIC-R4_met.fits;2.44513;26519.5;12.7179;0.341333
20200918155652953_DDMTREBIC-R4_met.fits;2.37437;26506.3;10.9674;0.512
20200918155701316_DDMTREBIC-R4_met.fits;2.60155;26507.8;5.59862;1.024
20200918155616089_DDMTREBIC-R4_snap.fits;2.56229;26529.8;2.12618;0
20200918155744836_DDMTREBIC-R4_met.fits;2.49889;26522.5;10.6104;0.170667
20200918155716164_DDMTREBIC-R4_snap.fits;3.02964;26509.3;2.36704;0
20200918155814190_DDMTREBIC-R4_met.fits;2.50308;26502;10.6361;0.341333
20200918155842180_DDMTREBIC-R4_met.fits;2.77556;26516.6;6.83875;0.170667
20200918155857369_DDMTREBIC-R4_met.fits;2.22146;26516.6;12.2486;0.341333
20200918155904196_DDMTREBIC-R4_met.fits;2.63352;26497.6;6.16252;0.170667
20200918155816238_DDMTREBIC-R4_snap.fits;2.7712;26463.9;1.72689;0
20200918155916313_DDMTREBIC-R4_snap.fits;2.69825;26500.5;2.12496;0
