#timestamp,LO_Frequency,Hit,StdDev 
1600448415.5,286047002.7,N
1600448435.3,286047002.7,N
1600448455.1,286047002.6,N
1600448475.9,286047002.3,N
1600448495.7,286047002.1,N
1600448515.6,286047002.4,N
1600448535.4,286047002.6,N
1600448555.2,286047002.3,N
1600448575.1,286047002.3,N
1600448576.0,286047002.3,N
1600448595.8,286047001.5,N
1600448615.6,286047001.6,N
1600448635.5,286047001.9,N
1600448655.3,286047002.0,N
1600448675.2,286047004.3,Y
1600448695.9,286046999.8,P
1600448715.7,286046999.7,N
1600448735.6,286047002.8,P
1600448755.4,286047002.4,N
1600448775.3,286047002.4,N
1600448795.1,286047002.6,N
1600448796.0,286047002.6,N
1600448815.8,286047002.6,N
1600448835.7,286047001.6,N
1600448855.5,286047002.1,N
1600448875.3,286047002.1,N
1600448895.2,286047001.3,N
1600448915.0,286047002.1,N
1600448915.9,286047002.1,N
1600448935.8,286047002.1,N
1600448955.6,286047002.2,N
1600448975.4,286047001.6,N
1600448995.3,286047001.7,N
1600449015.1,286047004.4,Y
1600449035.9,286047002.7,P
1600449055.7,286047000.2,N
1600449075.5,286047002.4,N
1600449095.4,286047002.6,N
1600449115.2,286047002.3,N
1600449135.0,286047002.5,N
1600449135.9,286047002.5,Y
1600449155.8,286047001.1,P
1600449175.6,286047000.6,N
1600449195.5,286047001.2,N
1600449215.3,286047001.1,N
1600449235.1,286047000.6,N
1600449255.9,286682706.3,Y
1600449275.7,286046998.3,P
1600449295.6,286047001.0,N
1600449315.4,286047000.7,N
1600449335.2,286047000.8,N
1600449355.1,286046998.6,N
1600449356.0,286046998.6,N
1600449375.8,286046998.5,N
1600449395.6,286047001.2,N
1600449415.5,286047000.9,N
1600449435.3,286047000.9,N
1600449455.2,286047000.4,N
1600449475.9,286047000.7,N
1600449495.7,286047001.0,N
1600449515.6,286047000.8,N
1600449535.4,286047000.7,N
1600449555.2,286047001.0,N
1600449575.1,286047000.9,N
1600449576.0,286047000.9,N
1600449595.8,286047000.0,N
1600449615.7,286047000.5,N
1600449635.5,286046999.9,N
1600449655.3,286046999.8,N
1600449675.2,286047000.5,N
1600449695.0,286047000.4,N
1600449695.9,286047000.4,N
1600449715.8,286047000.3,N
1600449735.6,286047000.3,N
1600449755.4,286047000.4,N
1600449775.3,286047000.9,N
1600449795.1,286047000.4,N
1600449815.8,286047000.6,N
1600449835.7,286047000.0,N
1600449855.5,286047000.1,N
1600449875.4,286046999.8,N
1600449895.2,286047002.3,Y
1600449915.0,286047002.7,P
1600449915.9,286047002.7,N
1600449935.8,286047000.2,N
1600449955.6,286047002.4,N
1600449975.5,286046999.9,N
1600449995.3,286047000.1,N
1600450015.1,286047000.1,N
1600450035.9,286047000.2,N
1600450055.7,286047000.1,N
1600450075.6,286047002.7,N
1600450095.4,286046999.8,N
1600450115.2,286046999.7,N
1600450135.1,286047002.7,N
1600450136.0,286047002.7,N
1600450155.8,286047002.1,N
1600450175.6,286047002.6,N
1600450195.5,286047002.1,N
1600450215.3,286047002.3,N
1600450235.2,286047002.6,N
1600450255.9,286043239.2,Y
1600450275.7,286047000.5,P
1600450295.6,286047000.1,N
1600450315.4,286047000.2,N
1600450335.2,286046999.7,N
1600450355.1,286047000.0,N
1600450356.0,286047000.0,N
1600450375.8,286046999.9,N
1600450395.7,286046999.9,N
1600450415.5,286047000.0,N
1600450435.3,286047000.0,N
1600450455.2,286047000.3,N
1600450475.0,286046999.9,N
1600450475.9,286046999.9,N
1600450495.8,286046999.9,N
1600450515.6,286047000.1,N
1600450535.4,286046999.7,N
1600450555.3,286046999.7,N
1600450575.1,286046999.8,N
1600450595.8,286046999.8,N
1600450615.7,286046999.8,N
1600450635.5,286047000.1,N
1600450655.4,286047000.4,N
1600450675.2,286047002.7,Y
1600450695.0,286047002.8,P
1600450695.9,286047002.8,N
1600450715.8,286047000.1,N
1600450735.6,286047002.4,N
1600450755.5,286047002.6,N
1600450775.3,286047002.2,N
1600450795.1,286047002.7,N
1600450815.9,286047002.4,N
1600450835.7,286047002.6,N
1600450855.5,286047002.4,N
1600450875.4,286047002.1,N
1600450895.2,286047001.9,N
1600450915.1,286047002.0,N
1600450916.0,286047002.0,N
1600450935.8,286047002.1,N
1600450955.6,286047001.5,N
1600450975.5,286047001.7,N
1600450995.3,286047004.3,Y
1600451015.2,286047000.2,P
1600451035.9,286046999.8,N
1600451055.7,286046999.9,N
1600451075.6,286047000.2,N
1600451095.4,286047000.2,N
1600451115.2,286047000.1,N
1600451135.1,286047002.8,Y
1600451136.0,286047002.8,P
1600451155.8,286046999.8,N
1600451175.7,286046999.8,N
1600451195.5,286046999.8,N
1600451215.3,286047002.7,N
1600451235.2,286046999.8,N
1600451255.0,286047002.4,N
1600451255.9,286047002.4,N
1600451275.8,286047001.9,N
1600451295.6,286047002.0,N
1600451315.4,286047002.6,N
1600451335.3,286047001.5,N
1600451355.1,286047001.4,N
1600451356.0,286047001.4,N
1600451375.8,286047001.6,N
1600451395.7,286047001.5,N
1600451415.5,286047001.7,N
1600451435.4,286047004.4,Y
1600451455.2,286047001.9,P
1600451475.0,286047004.3,P
1600451475.9,286047004.3,P
1600451495.8,286047004.4,Y
1600451515.6,286047001.1,P
1600451535.4,286047001.1,N
1600451555.3,286047001.1,N
1600451575.1,286047001.2,N
1600451595.9,286047001.1,N
1600451615.7,286047001.0,N
1600451635.5,286046998.1,N
1600451655.4,286047000.8,N
1600451675.2,286047000.4,N
1600451695.1,286046999.9,N
1600451696.0,286046999.9,N
1600451715.8,286047000.2,N
1600451735.6,286047000.9,N
1600451755.5,286047000.9,N
1600451775.3,286047000.9,N
1600451795.1,286047000.3,N
1600451815.9,286046999.7,N
1600451835.7,286047002.7,N
1600451855.6,286047002.3,N
1600451875.4,286047002.6,N
1600451895.2,286046999.8,N
1600451915.1,286047002.4,N
1600451916.0,286047002.4,N
1600451935.8,286047002.2,N
1600451955.7,286047001.8,N
1600451975.5,286047004.0,Y
1600451995.3,286046999.7,P
