#timestamp,LO_Frequency,Hit,StdDev 
1600441215.8,286047001.0,N
1600441235.6,286047000.6,N
1600441255.4,286047000.8,N
1600441275.3,286047001.2,N
1600441295.1,286046998.2,Y
1600441315.9,286046998.8,P
1600441335.7,286046996.5,P
1600441355.5,286046999.0,N
1600441375.4,286046999.3,N
1600441395.2,286046998.8,N
1600441415.0,286046999.5,N
1600441416.0,286046999.5,N
1600441435.8,286046998.9,N
1600441455.6,286046999.1,N
1600441475.5,286046996.5,Y
1600441495.3,286046998.9,P
1600441515.1,286046998.6,P
1600441535.9,286046999.4,P
1600441555.7,286046998.4,Y
1600441575.6,286046998.6,P
1600441595.4,286046998.2,P
1600441615.2,286046998.5,P
1600441635.1,286046998.7,Y
1600441636.0,286046998.7,P
1600441655.8,286047001.1,P
1600441675.7,286047000.3,N
1600441695.5,286047000.6,N
1600441715.3,286047001.1,N
1600441735.2,286046998.5,N
1600441755.0,286047000.7,N
1600441755.9,286047000.7,N
1600441775.7,286046998.4,N
1600441795.6,286046998.2,N
1600441815.4,286046999.4,N
1600441835.3,286046999.0,N
1600441855.1,286046997.0,N
1600441856.0,286046997.0,N
1600441875.8,286046999.6,N
1600441895.7,286046997.2,N
1600441915.5,286046996.8,N
1600441935.3,286046996.9,N
1600441955.2,286046996.8,N
1600441975.0,286046997.4,N
1600441975.9,286046997.4,N
1600441995.8,286046996.6,N
1600442015.6,286046997.2,N
1600442035.4,286046997.6,N
1600442055.3,286046994.9,Y
1600442075.1,286046999.6,P
1600442095.9,286046997.5,P
1600442115.7,286046995.2,P
1600442135.5,286046998.0,N
1600442155.4,286046995.6,Y
1600442175.2,286046996.9,P
1600442195.0,286046997.5,P
1600442196.0,286046997.5,P
1600442215.8,286046997.7,Y
1600442235.6,286046998.9,P
1600442255.5,286046998.3,N
1600442275.3,286046999.3,N
1600442295.1,286046999.6,N
1600442315.9,286046997.0,Y
1600442335.7,286046998.6,P
1600442355.6,286046998.2,P
1600442375.4,286046998.7,P
1600442395.2,286046998.8,Y
1600442415.1,286046998.5,P
1600442416.0,286046998.5,P
1600442435.8,286046998.2,P
1600442455.7,286046998.6,Y
1600442475.5,286047000.5,P
1600442495.3,286047001.2,N
1600442515.2,286047000.5,N
1600442535.0,286047001.0,N
1600442535.9,286047001.0,N
1600442555.7,286046998.7,N
1600442575.6,286046998.3,N
1600442595.4,286046998.7,N
1600442615.3,286046999.3,N
1600442635.1,286046998.9,N
1600442636.0,286046998.9,N
1600442655.8,286046996.9,N
1600442675.7,286046996.6,N
1600442695.5,286046997.4,N
1600442715.3,286046996.7,N
1600442735.2,286046997.6,N
1600442755.0,286046997.9,N
1600442755.9,286046997.9,N
1600442775.8,286046998.0,N
1600442795.6,286046995.3,Y
1600442815.4,286046997.4,P
1600442835.3,286046997.7,P
1600442855.1,286046997.5,P
1600442875.9,286046994.9,Y
1600442895.7,286046999.3,P
1600442915.5,286046999.6,N
1600442935.4,286046996.9,P
1600442955.2,286046997.0,N
1600442975.0,286046997.0,N
1600442975.9,286046997.0,N
1600442995.8,286046996.7,Y
1600443015.6,286042776.6,P
1600443035.5,286046998.3,N
1600443055.3,286046998.1,N
1600443075.1,286046998.9,N
1600443095.9,286046998.9,N
1600443115.7,286046999.5,N
1600443135.6,286046999.5,N
1600443155.4,286046999.5,N
1600443175.2,286046996.9,N
1600443195.1,286046996.6,N
1600443196.0,286046996.6,N
1600443215.8,286046996.7,N
1600443235.6,286046997.3,N
1600443255.5,286046997.3,N
1600443275.3,286046997.8,N
1600443295.2,286041954.2,Y
1600443315.9,286047263.4,P
1600443335.7,286047263.3,N
1600443355.6,286047262.9,N
1600443375.4,286047263.0,N
1600443395.2,286047263.1,N
1600443415.1,286047263.3,N
1600443416.0,286047263.3,N
1600443435.8,286047263.5,N
1600443455.7,286047263.6,N
1600443475.5,286047260.9,N
1600443495.3,286047260.5,N
1600443515.2,286047260.9,N
1600443535.0,286047260.7,N
1600443535.9,286047260.7,N
1600443555.7,286047261.2,N
1600443575.6,286047260.6,N
1600443595.4,286047261.1,N
1600443615.3,286047261.8,N
1600443635.1,286047260.8,N
1600443636.0,286047260.8,N
1600443655.8,286047261.3,N
1600443675.7,286047261.7,N
1600443695.5,286047261.9,N
1600443715.3,286047261.6,N
1600443735.2,286047258.9,N
1600443755.0,286047261.7,N
1600443755.9,286047261.7,N
1600443775.8,286047261.7,N
1600443795.6,286047261.7,N
1600443815.4,286047261.9,N
1600443835.3,286047261.8,Y
1600443855.1,286046998.9,P
1600443875.9,286046999.0,N
1600443895.7,286046999.0,N
1600443915.5,286046998.9,N
1600443935.4,286046999.2,N
1600443955.2,286046999.5,N
1600443975.0,286046999.5,N
1600443975.9,286046999.5,N
1600443995.8,286046998.8,N
1600444015.6,286046999.2,N
1600444035.5,286046999.4,N
1600444055.3,286046999.1,N
1600444075.1,286046999.1,N
1600444095.9,286046998.3,N
1600444115.7,286046998.7,N
1600444135.5,286046999.2,N
1600444155.4,286046999.4,N
1600444175.2,286046998.3,N
1600444195.1,286046998.4,N
1600444196.0,286046998.4,N
1600444215.8,286046999.4,N
1600444235.6,286046999.4,N
1600444255.5,286046999.4,N
1600444275.3,286046999.4,N
1600444295.2,286046999.1,N
1600444315.9,286046999.3,N
1600444335.7,286046999.3,N
1600444355.6,286046998.4,N
1600444375.4,286046999.1,N
1600444395.2,286046999.3,N
1600444415.1,286046999.1,N
1600444416.0,286046999.1,N
1600444435.8,286046999.5,N
1600444455.7,286046996.5,Y
1600444475.5,286046998.1,P
1600444495.3,286046998.8,N
1600444515.2,286046998.6,P
1600444535.0,286046998.8,Y
1600444535.9,286046998.8,P
1600444555.8,286047000.9,P
1600444575.6,286046999.9,N
1600444595.4,286047000.0,N
1600444615.3,286047000.1,N
1600444635.1,286046999.9,N
1600444655.8,286047000.2,N
1600444675.7,286046999.9,N
1600444695.5,286047000.5,N
1600444715.4,286047000.7,N
1600444735.2,286047000.5,N
1600444755.0,286047000.4,N
1600444755.9,286047000.4,N
1600444775.8,286047000.5,N
1600444795.6,286047001.0,N
