# file name; noise; peak f.; mag.; duration
20200918020006745_DDMTREBIC-R4_met.fits;2.54209;26494.6;17.1126;0.341333
20200918020022788_DDMTREBIC-R4_met.fits;2.01228;26493.2;4.5433;0.170667
20200918020025348_DDMTREBIC-R4_met.fits;1.95274;26490.2;4.68234;0.853333
20200918020036953_DDMTREBIC-R4_met.fits;2.0529;26509.3;13.7235;0.341333
20200918020050948_DDMTREBIC-R4_met.fits;2.35563;26503.4;6.3131;0.341333
20200918020102041_DDMTREBIC-R4_met.fits;1.82424;26480;4.41179;0.170667
20200918020105966_DDMTREBIC-R4_met.fits;2.01955;26513.7;5.50501;0.170667
20200918020013742_DDMTREBIC-R4_snap.fits;2.15129;26502;1.62761;0
20200918020112452_DDMTREBIC-R4_met.fits;2.10034;26487.3;14.624;0.341333
20200918020116036_DDMTREBIC-R4_met.fits;2.32188;26525.4;4.65929;0.170667
20200918020121326_DDMTREBIC-R4_met.fits;2.51268;26515.1;6.54212;0.341333
20200918020127812_DDMTREBIC-R4_met.fits;1.99712;26506.3;4.44916;0.170667
20200918020131908_DDMTREBIC-R4_met.fits;2.06165;26491.7;7.39145;0.170667
20200918020148974_DDMTREBIC-R4_met.fits;2.24752;26507.8;7.5949;0.682667
20200918020157508_DDMTREBIC-R4_met.fits;2.13759;26503.4;19.7466;1.36533
20200918020203652_DDMTREBIC-R4_met.fits;2.00785;26515.1;6.09552;0.170667
20200918020113817_DDMTREBIC-R4_snap.fits;1.90528;26468.3;1.71162;0
20200918020212356_DDMTREBIC-R4_met.fits;2.33141;26496.1;8.90044;2.21867
20200918020217476_DDMTREBIC-R4_met.fits;2.16971;26515.1;4.45692;0.341333
20200918020221401_DDMTREBIC-R4_met.fits;2.01429;26494.6;7.94868;0.341333
20200918020240516_DDMTREBIC-R4_met.fits;2.281;26522.5;4.99479;0.512
20200918020243588_DDMTREBIC-R4_met.fits;2.15796;26519.5;13.7029;0.341333
20200918020255022_DDMTREBIC-R4_met.fits;2.43724;26519.5;5.36959;0.170667
20200918020300484_DDMTREBIC-R4_met.fits;1.79501;26500.5;16.8881;0.512
20200918020213892_DDMTREBIC-R4_snap.fits;2.31243;26459.5;1.67629;0
20200918020316014_DDMTREBIC-R4_met.fits;2.30596;26493.2;5.29925;0.170667
20200918020318916_DDMTREBIC-R4_met.fits;1.98206;26510.7;7.99369;0.512
20200918020337006_DDMTREBIC-R4_met.fits;1.81948;26504.9;5.00505;0.170667
20200918020342297_DDMTREBIC-R4_met.fits;2.23697;26528.3;7.29341;0.341333
20200918020356462_DDMTREBIC-R4_met.fits;2.7974;26455.1;6.87695;0.170667
20200918020313966_DDMTREBIC-R4_snap.fits;2.2784;26496.1;1.94602;0
20200918020431961_DDMTREBIC-R4_met.fits;1.97736;26497.6;10.7669;2.73067
20200918020439129_DDMTREBIC-R4_met.fits;2.31695;26529.8;5.23051;1.87733
20200918020447321_DDMTREBIC-R4_met.fits;2.14565;26519.5;5.84999;0.512
20200918020459097_DDMTREBIC-R4_met.fits;2.10978;26513.7;6.69546;1.36533
20200918020414041_DDMTREBIC-R4_snap.fits;1.9334;26512.2;1.98445;0
20200918020515310_DDMTREBIC-R4_met.fits;2.33196;26522.5;5.53668;0.170667
20200918020524526_DDMTREBIC-R4_met.fits;2.26345;26503.4;5.08289;0.170667
20200918020538862_DDMTREBIC-R4_met.fits;2.21829;26504.9;4.51338;1.024
20200918020605145_DDMTREBIC-R4_met.fits;2.08054;26480;4.25927;1.024
20200918020514116_DDMTREBIC-R4_snap.fits;2.1884;26491.7;1.78701;0
20200918020651737_DDMTREBIC-R4_met.fits;2.24808;26528.3;4.92069;0.512
20200918020707268_DDMTREBIC-R4_met.fits;1.82514;26494.6;4.4489;0.170667
20200918020614190_DDMTREBIC-R4_snap.fits;2.21078;26547.4;1.98283;0
20200918020751982_DDMTREBIC-R4_met.fits;2.504;26518.1;6.38256;0.170667
20200918020754713_DDMTREBIC-R4_met.fits;2.56154;26515.1;31.8688;0.341333
20200918020805465_DDMTREBIC-R4_met.fits;1.95834;26482.9;7.45028;0.170667
20200918020808537_DDMTREBIC-R4_met.fits;2.08167;26510.7;8.63695;0.853333
20200918020714265_DDMTREBIC-R4_snap.fits;2.35696;26466.8;1.87534;0
20200918020818777_DDMTREBIC-R4_met.fits;1.9962;26497.6;6.96393;0.341333
20200918020827140_DDMTREBIC-R4_met.fits;2.3823;26518.1;4.83361;0.170667
20200918020846596_DDMTREBIC-R4_met.fits;2.31995;26497.6;9.86568;0.170667
20200918020850521_DDMTREBIC-R4_met.fits;1.9117;26504.9;6.73084;0.512
20200918020906222_DDMTREBIC-R4_met.fits;1.8513;26503.4;5.1952;0.170667
20200918020814340_DDMTREBIC-R4_snap.fits;2.30504;26499;2.24977;0
20200918020919705_DDMTREBIC-R4_met.fits;1.86391;26497.6;27.501;0.682667
20200918020938649_DDMTREBIC-R4_met.fits;2.11055;26484.4;6.28747;0.341333
20200918020943257_DDMTREBIC-R4_met.fits;2.3727;26504.9;6.14021;0.170667
20200918020945646_DDMTREBIC-R4_met.fits;2.21517;26472.7;5.37309;0.512
20200918020955204_DDMTREBIC-R4_met.fits;2.28983;26494.6;4.97412;0.341333
20200918021006980_DDMTREBIC-R4_met.fits;2.17227;26500.5;9.75469;0.512
20200918020914414_DDMTREBIC-R4_snap.fits;2.51056;26465.3;1.83948;0
20200918021028825_DDMTREBIC-R4_met.fits;2.1709;26502;21.5359;0.341333
20200918021035481_DDMTREBIC-R4_met.fits;2.24942;26472.7;4.58439;0.170667
20200918021041796_DDMTREBIC-R4_met.fits;2.29054;26500.5;13.4874;0.341333
20200918021056473_DDMTREBIC-R4_met.fits;2.03082;26516.6;6.5236;1.536
20200918021014489_DDMTREBIC-R4_snap.fits;2.06391;26484.4;2.32434;0
20200918021121561_DDMTREBIC-R4_met.fits;2.13712;26499;6.01984;0.341333
20200918021114564_DDMTREBIC-R4_snap.fits;2.18519;26516.6;2.27757;0
20200918021213444_DDMTREBIC-R4_met.fits;2.09073;26504.9;4.2269;0.170667
20200918021231705_DDMTREBIC-R4_met.fits;2.07813;26507.8;19.5845;3.75467
20200918021255428_DDMTREBIC-R4_met.fits;1.73125;26491.7;12.278;0.170667
20200918021309934_DDMTREBIC-R4_met.fits;2.16839;26490.2;5.38859;0.170667
20200918021214638_DDMTREBIC-R4_snap.fits;2.26027;26513.7;2.0853;0
20200918021314372_DDMTREBIC-R4_met.fits;2.09418;26490.2;4.37919;1.70667
20200918021321028_DDMTREBIC-R4_met.fits;2.23104;26497.6;16.535;0.512
20200918021325636_DDMTREBIC-R4_met.fits;2.17466;26506.3;11.028;1.87733
20200918021337753_DDMTREBIC-R4_met.fits;2.32761;26496.1;7.57364;0.341333
20200918021353796_DDMTREBIC-R4_met.fits;2.35764;26516.6;45.1095;1.19467
20200918021400964_DDMTREBIC-R4_met.fits;2.07004;26491.7;4.52707;0.170667
20200918021410350_DDMTREBIC-R4_met.fits;1.80566;26472.7;16.2586;0.682667
20200918021314713_DDMTREBIC-R4_snap.fits;2.05562;26456.5;2.13949;0
20200918021418030_DDMTREBIC-R4_met.fits;2.28531;26507.8;5.64571;0.170667
20200918021425369_DDMTREBIC-R4_met.fits;2.42762;26484.4;6.1727;0.341333
20200918021433902_DDMTREBIC-R4_met.fits;2.20695;26497.6;5.51007;0.341333
20200918021445678_DDMTREBIC-R4_met.fits;2.17814;26513.7;8.35839;0.341333
20200918021509060_DDMTREBIC-R4_met.fits;2.19345;26504.9;5.93748;0.682667
20200918021414788_DDMTREBIC-R4_snap.fits;1.95996;26491.7;2.2499;0
20200918021517934_DDMTREBIC-R4_met.fits;1.99646;26494.6;4.47013;0.170667
20200918021524078_DDMTREBIC-R4_met.fits;2.43608;26504.9;10.6844;0.512
20200918021535513_DDMTREBIC-R4_met.fits;2.14105;26516.6;5.56815;1.19467
20200918021550361_DDMTREBIC-R4_met.fits;1.99458;26488.8;4.87455;0.341333
20200918021555140_DDMTREBIC-R4_met.fits;1.92552;26515.1;5.08219;0.512
20200918021514862_DDMTREBIC-R4_snap.fits;1.83052;26499;2.09781;0
20200918021613913_DDMTREBIC-R4_met.fits;1.98678;26516.6;7.54845;0.341333
20200918021627737_DDMTREBIC-R4_met.fits;1.99122;26525.4;7.58395;0.512
20200918021644292_DDMTREBIC-R4_met.fits;2.11126;26481.4;5.49883;0.170667
20200918021655556_DDMTREBIC-R4_met.fits;2.61678;26469.7;10.3413;0.170667
20200918021711428_DDMTREBIC-R4_met.fits;1.99169;26510.7;4.89831;0.341333
20200918021614937_DDMTREBIC-R4_snap.fits;2.18804;26463.9;2.91549;0
20200918021716889_DDMTREBIC-R4_met.fits;2.42791;26490.2;6.34468;0.170667
20200918021721326_DDMTREBIC-R4_met.fits;1.80543;26522.5;7.80883;0.853333
20200918021745220_DDMTREBIC-R4_met.fits;2.3277;26506.3;4.71687;0.170667
20200918021752558_DDMTREBIC-R4_met.fits;2.25311;26487.3;10.1899;0.341333
20200918021803310_DDMTREBIC-R4_met.fits;1.95221;26475.6;6.53913;0.170667
20200918021806724_DDMTREBIC-R4_met.fits;2.12548;26502;5.12206;0.170667
20200918021715012_DDMTREBIC-R4_snap.fits;2.41925;26503.4;1.90815;0
20200918021817134_DDMTREBIC-R4_met.fits;2.159;26502;6.70531;0.341333
20200918021856729_DDMTREBIC-R4_met.fits;2.25039;26512.2;6.97967;2.048
20200918021905604_DDMTREBIC-R4_met.fits;2.3333;26503.4;15.685;0.512
20200918021815086_DDMTREBIC-R4_snap.fits;2.50479;26529.8;1.59564;0
20200918021930180_DDMTREBIC-R4_met.fits;2.05261;26509.3;7.25418;0.341333
20200918021936153_DDMTREBIC-R4_met.fits;2.03867;26502;4.14272;0.170667
20200918021946564_DDMTREBIC-R4_met.fits;2.10762;26484.4;7.42217;0.170667
20200918021915161_DDMTREBIC-R4_snap.fits;1.77574;26535.6;1.85977;0
20200918022017113_DDMTREBIC-R4_met.fits;2.23169;26494.6;24.13;2.38933
20200918022036740_DDMTREBIC-R4_met.fits;2.10196;26503.4;15.1776;0.341333
20200918022044420_DDMTREBIC-R4_met.fits;2.13271;26512.2;5.3005;0.682667
20200918022111726_DDMTREBIC-R4_met.fits;2.09042;26482.9;31.7368;0.512
20200918022015236_DDMTREBIC-R4_snap.fits;2.53672;26474.1;1.90736;0
20200918022115822_DDMTREBIC-R4_met.fits;2.10546;26504.9;21.135;0.341333
20200918022124185_DDMTREBIC-R4_met.fits;1.83371;26512.2;10.7962;0.170667
20200918022127598_DDMTREBIC-R4_met.fits;1.96235;26469.7;6.90413;2.048
20200918022133742_DDMTREBIC-R4_met.fits;1.9574;26497.6;4.40846;0.341333
20200918022137838_DDMTREBIC-R4_met.fits;1.76973;26500.5;7.06572;0.682667
20200918022148761_DDMTREBIC-R4_met.fits;1.97729;26518.1;10.2559;1.536
20200918022154734_DDMTREBIC-R4_met.fits;2.19187;26515.1;12.7676;1.024
20200918022157977_DDMTREBIC-R4_met.fits;1.84152;26474.1;4.64929;0.170667
20200918022206852_DDMTREBIC-R4_met.fits;2.47106;26503.4;8.03921;1.87733
20200918022115310_DDMTREBIC-R4_snap.fits;1.90891;26541.5;1.44477;0
20200918022220334_DDMTREBIC-R4_met.fits;2.19546;26497.6;8.90618;0.170667
20200918022226308_DDMTREBIC-R4_met.fits;2.20138;26496.1;15.0089;0.512
20200918022229721_DDMTREBIC-R4_met.fits;2.45692;26499;6.60406;0.170667
20200918022232622_DDMTREBIC-R4_met.fits;1.92295;26510.7;7.16516;0.170667
20200918022238937_DDMTREBIC-R4_met.fits;2.33651;26515.1;4.87272;0.170667
20200918022243886_DDMTREBIC-R4_met.fits;2.1814;26471.2;4.72442;0.170667
20200918022246788_DDMTREBIC-R4_met.fits;1.99203;26493.2;7.89553;0.170667
20200918022256004_DDMTREBIC-R4_met.fits;1.87189;26513.7;4.99388;0.170667
20200918022312046_DDMTREBIC-R4_met.fits;2.40421;26477.1;8.88856;0.170667
20200918022215385_DDMTREBIC-R4_snap.fits;2.18097;26482.9;2.45219;0
20200918022326553_DDMTREBIC-R4_met.fits;2.29191;26504.9;8.42201;0.682667
20200918022330137_DDMTREBIC-R4_met.fits;2.37487;26504.9;6.32784;0.341333
20200918022333721_DDMTREBIC-R4_met.fits;2.06701;26500.5;11.0586;0.170667
20200918022335769_DDMTREBIC-R4_met.fits;1.92036;26513.7;8.03411;0.341333
20200918022353860_DDMTREBIC-R4_met.fits;2.17795;26509.3;9.9945;0.170667
20200918022359492_DDMTREBIC-R4_met.fits;2.14085;26499;6.22389;0.341333
20200918022401881_DDMTREBIC-R4_met.fits;2.03259;26496.1;6.98071;0.170667
20200918022315460_DDMTREBIC-R4_snap.fits;2.20335;26485.8;2.54505;0
20200918022416729_DDMTREBIC-R4_met.fits;2.45073;26493.2;6.21492;0.170667
20200918022419460_DDMTREBIC-R4_met.fits;1.93174;26525.4;4.46447;1.70667
20200918022457860_DDMTREBIC-R4_met.fits;2.1677;26506.3;5.24419;2.21867
20200918022511854_DDMTREBIC-R4_met.fits;1.91942;26532.7;4.38583;0.341333
20200918022415534_DDMTREBIC-R4_snap.fits;2.13954;26509.3;1.84094;0
20200918022516974_DDMTREBIC-R4_met.fits;2.33602;26525.4;5.07794;1.536
20200918022538478_DDMTREBIC-R4_met.fits;2.03513;26481.4;5.37374;0.170667
20200918022553838_DDMTREBIC-R4_met.fits;2.03002;26503.4;4.47381;0.170667
20200918022515609_DDMTREBIC-R4_snap.fits;1.92435;26487.3;1.54924;0
20200918022619950_DDMTREBIC-R4_met.fits;2.5613;26521;21.3723;0.341333
20200918022635481_DDMTREBIC-R4_met.fits;2.29245;26480;12.9314;0.341333
20200918022647428_DDMTREBIC-R4_met.fits;1.93138;26496.1;5.95972;0.170667
20200918022658350_DDMTREBIC-R4_met.fits;1.84664;26493.2;4.44085;0.170667
20200918022705518_DDMTREBIC-R4_met.fits;1.98765;26493.2;4.80891;0.512
20200918022709614_DDMTREBIC-R4_met.fits;2.19696;26510.7;5.8996;0.682667
20200918022615684_DDMTREBIC-R4_snap.fits;2.28234;26507.8;2.35113;0
20200918022715929_DDMTREBIC-R4_met.fits;2.10575;26518.1;4.51842;0.170667
20200918022718318_DDMTREBIC-R4_met.fits;1.86063;26488.8;10.4889;0.341333
20200918022722585_DDMTREBIC-R4_met.fits;2.17628;26500.5;4.66163;0.170667
20200918022743406_DDMTREBIC-R4_met.fits;2.39271;26515.1;19.3717;0.341333
20200918022750916_DDMTREBIC-R4_met.fits;2.11322;26500.5;6.46435;0.170667
20200918022756036_DDMTREBIC-R4_met.fits;2.01571;26526.9;5.04929;0.170667
20200918022808324_DDMTREBIC-R4_met.fits;1.78238;26519.5;6.4204;0.170667
20200918022715758_DDMTREBIC-R4_snap.fits;2.19246;26532.7;1.85238;0
20200918022840750_DDMTREBIC-R4_met.fits;2.1388;26496.1;6.69503;2.90133
20200918022854745_DDMTREBIC-R4_met.fits;2.4538;26453.6;6.74252;0.170667
20200918022901401_DDMTREBIC-R4_met.fits;2.10355;26503.4;15.9725;0.341333
20200918022911300_DDMTREBIC-R4_met.fits;2.08515;26519.5;8.63131;0.170667
20200918022815833_DDMTREBIC-R4_snap.fits;2.22934;26512.2;1.97044;0
20200918022917956_DDMTREBIC-R4_met.fits;1.89699;26493.2;7.03069;0.512
20200918022957038_DDMTREBIC-R4_met.fits;2.36148;26494.6;37.3534;0.341333
20200918022915908_DDMTREBIC-R4_snap.fits;2.03731;26465.3;2.32234;0
20200918023014276_DDMTREBIC-R4_met.fits;2.02855;26475.6;4.69193;0.170667
20200918023017006_DDMTREBIC-R4_met.fits;2.6635;26480;7.84361;0.170667
20200918023020078_DDMTREBIC-R4_met.fits;2.4461;26497.6;8.03093;0.682667
20200918023028612_DDMTREBIC-R4_met.fits;2.21006;26481.4;4.63875;2.21867
20200918023035609_DDMTREBIC-R4_met.fits;1.92728;26469.7;5.06365;0.170667
20200918023044142_DDMTREBIC-R4_met.fits;2.01668;26503.4;9.62321;3.072
20200918023054894_DDMTREBIC-R4_met.fits;1.94752;26481.4;5.5591;0.170667
20200918023105646_DDMTREBIC-R4_met.fits;2.45106;26526.9;5.57422;0.341333
20200918023015982_DDMTREBIC-R4_snap.fits;2.44884;26471.2;1.7508;0
20200918023113668_DDMTREBIC-R4_met.fits;2.26407;26481.4;7.36004;0.170667
20200918023118958_DDMTREBIC-R4_met.fits;2.23504;26499;11.9483;1.19467
20200918023130905_DDMTREBIC-R4_met.fits;1.80767;26519.5;5.23904;0.170667
20200918023138585_DDMTREBIC-R4_met.fits;2.02405;26493.2;16.4758;0.682667
20200918023141486_DDMTREBIC-R4_met.fits;2.36366;26491.7;31.7863;0.512
20200918023149508_DDMTREBIC-R4_met.fits;1.85727;26500.5;4.57467;0.170667
20200918023209988_DDMTREBIC-R4_met.fits;2.20224;26509.3;14.4301;0.341333
20200918023116057_DDMTREBIC-R4_snap.fits;2.20168;26462.4;1.65049;0
20200918023216644_DDMTREBIC-R4_met.fits;2.01486;26493.2;5.09747;0.170667
20200918023219033_DDMTREBIC-R4_met.fits;2.18452;26500.5;4.40663;1.70667
20200918023241049_DDMTREBIC-R4_met.fits;2.04086;26506.3;4.62325;0.170667
20200918023244804_DDMTREBIC-R4_met.fits;2.0129;26537.1;16.8143;0.341333
20200918023303918_DDMTREBIC-R4_met.fits;2.22377;26493.2;10.3945;1.70667
20200918023309038_DDMTREBIC-R4_met.fits;2.56218;26525.4;7.24539;1.19467
20200918023312964_DDMTREBIC-R4_met.fits;2.15974;26474.1;18.6393;0.341333
20200918023216132_DDMTREBIC-R4_snap.fits;1.96778;26509.3;2.16228;0
20200918023319278_DDMTREBIC-R4_met.fits;2.2127;26502;4.53533;0.341333
20200918023324398_DDMTREBIC-R4_met.fits;2.26421;26528.3;5.73787;1.70667
20200918023346073_DDMTREBIC-R4_met.fits;2.26633;26510.7;4.60127;0.170667
20200918023356825_DDMTREBIC-R4_met.fits;1.87231;26497.6;3.77034;0.170667
20200918023412697_DDMTREBIC-R4_met.fits;2.30067;26526.9;21.23;0.341333
20200918023316206_DDMTREBIC-R4_snap.fits;2.25877;26496.1;2.15141;0
20200918023458777_DDMTREBIC-R4_met.fits;2.19325;26494.6;4.61933;0.170667
20200918023416281_DDMTREBIC-R4_snap.fits;2.31042;26532.7;2.04196;0
20200918023521305_DDMTREBIC-R4_met.fits;2.00667;26523.9;12.2492;0.341333
20200918023528132_DDMTREBIC-R4_met.fits;2.02322;26493.2;5.74409;1.70667
20200918023536665_DDMTREBIC-R4_met.fits;2.08144;26504.9;4.65081;0.170667
20200918023547588_DDMTREBIC-R4_met.fits;2.23576;26475.6;5.12489;0.170667
20200918023602436_DDMTREBIC-R4_met.fits;2.26728;26500.5;5.1477;0.341333
20200918023516356_DDMTREBIC-R4_snap.fits;2.00481;26540;1.98676;0
20200918023620697_DDMTREBIC-R4_met.fits;2.00588;26468.3;4.35248;0.170667
20200918023645444_DDMTREBIC-R4_met.fits;1.75697;26481.4;4.53262;0.853333
20200918023649198_DDMTREBIC-R4_met.fits;1.96848;26468.3;4.4656;0.341333
20200918023616430_DDMTREBIC-R4_snap.fits;2.44716;26503.4;3.37639;0
20200918023726916_DDMTREBIC-R4_met.fits;2.13315;26500.5;9.84458;0.170667
20200918023734937_DDMTREBIC-R4_met.fits;2.48971;26529.8;8.87371;0.341333
20200918023755417_DDMTREBIC-R4_met.fits;1.85509;26499;3.86608;0.170667
20200918023805486_DDMTREBIC-R4_met.fits;2.00245;26500.5;12.3065;1.36533
20200918023716505_DDMTREBIC-R4_snap.fits;2.10586;26525.4;1.69567;0
20200918023815214_DDMTREBIC-R4_met.fits;1.97979;26497.6;4.1585;0.170667
20200918023817433_DDMTREBIC-R4_met.fits;2.08319;26491.7;5.39137;1.024
20200918023823918_DDMTREBIC-R4_met.fits;1.82389;26521;4.46687;0.170667
20200918023836377_DDMTREBIC-R4_met.fits;2.0205;26484.4;9.91017;0.341333
20200918023846276_DDMTREBIC-R4_met.fits;1.97455;26523.9;4.03856;0.341333
20200918023858734_DDMTREBIC-R4_met.fits;2.59785;26516.6;5.91546;0.341333
20200918023901636_DDMTREBIC-R4_met.fits;2.45325;26497.6;9.9281;0.170667
20200918023914094_DDMTREBIC-R4_met.fits;1.96191;26522.5;4.13918;0.170667
20200918023816580_DDMTREBIC-R4_snap.fits;2.05138;26547.4;6.87728;0
20200918023916142_DDMTREBIC-R4_met.fits;2.05138;26547.4;6.87728;0.512
20200918023922286_DDMTREBIC-R4_met.fits;2.11383;26493.2;11.5646;0.512
20200918023929625_DDMTREBIC-R4_met.fits;1.84599;26518.1;7.05655;0.170667
20200918023934062_DDMTREBIC-R4_met.fits;2.2839;26529.8;6.14678;1.70667
20200918023949764_DDMTREBIC-R4_met.fits;2.01384;26547.4;5.07328;0.341333
20200918024002734_DDMTREBIC-R4_met.fits;2.20559;26504.9;10.8527;0.512
20200918024011097_DDMTREBIC-R4_met.fits;2.22609;26499;5.54934;3.072
20200918023916654_DDMTREBIC-R4_snap.fits;2.91259;26526.9;2.7758;0
20200918024018606_DDMTREBIC-R4_met.fits;2.05409;26491.7;9.03434;0.170667
20200918024038916_DDMTREBIC-R4_met.fits;2.06382;26526.9;4.57006;0.170667
20200918024050350_DDMTREBIC-R4_met.fits;2.53932;26500.5;44.6758;2.21867
20200918024107929_DDMTREBIC-R4_met.fits;2.18499;26523.9;5.51604;0.170667
20200918024111854_DDMTREBIC-R4_met.fits;1.85197;26500.5;13.3389;0.341333
20200918024016729_DDMTREBIC-R4_snap.fits;2.55674;26497.6;2.01667;0
20200918024120217_DDMTREBIC-R4_met.fits;2.14203;26499;24.2384;0.341333
20200918024124313_DDMTREBIC-R4_met.fits;2.0185;26512.2;9.95698;0.170667
20200918024138137_DDMTREBIC-R4_met.fits;2.03016;26482.9;5.00384;2.38933
20200918024143428_DDMTREBIC-R4_met.fits;1.97462;26521;5.25787;0.170667
20200918024159812_DDMTREBIC-R4_met.fits;1.9249;26525.4;4.63369;0.341333
20200918024116804_DDMTREBIC-R4_snap.fits;1.93875;26532.7;2.51822;0
20200918024218926_DDMTREBIC-R4_met.fits;2.01123;26525.4;5.06895;0.341333
20200918024231726_DDMTREBIC-R4_met.fits;2.13147;26544.4;7.18103;1.70667
20200918024237870_DDMTREBIC-R4_met.fits;2.19504;26521;5.38542;0.341333
20200918024251012_DDMTREBIC-R4_met.fits;2.08679;26544.4;5.84816;1.19467
20200918024301081_DDMTREBIC-R4_met.fits;2.13085;26493.2;4.60229;0.341333
20200918024216878_DDMTREBIC-R4_snap.fits;1.89381;26538.6;1.58565;0
20200918024318148_DDMTREBIC-R4_met.fits;2.308;26488.8;8.10833;0.341333
20200918024342724_DDMTREBIC-R4_met.fits;2.18981;26509.3;4.75895;0.170667
20200918024349038_DDMTREBIC-R4_met.fits;1.96036;26543;4.20793;0.512
20200918024353476_DDMTREBIC-R4_met.fits;2.14928;26499;11.4402;0.853333
20200918024412761_DDMTREBIC-R4_met.fits;2.57294;26547.4;6.01323;0.682667
20200918024316953_DDMTREBIC-R4_snap.fits;1.97942;26507.8;3.80533;0
20200918024418564_DDMTREBIC-R4_met.fits;2.37803;26480;6.77086;0.341333
20200918024422830_DDMTREBIC-R4_met.fits;2.16429;26547.4;5.71696;0.170667
20200918024431876_DDMTREBIC-R4_met.fits;2.30045;26547.4;6.83483;1.70667
20200918024436484_DDMTREBIC-R4_met.fits;2.05696;26519.5;5.40532;0.512
20200918024450990_DDMTREBIC-R4_met.fits;1.94888;26463.9;7.57209;0.682667
20200918024455086_DDMTREBIC-R4_met.fits;2.08236;26510.7;4.43364;0.170667
20200918024459182_DDMTREBIC-R4_met.fits;2.14171;26512.2;4.93348;1.87733
20200918024503620_DDMTREBIC-R4_met.fits;2.01002;26512.2;6.73962;0.170667
20200918024417028_DDMTREBIC-R4_snap.fits;2.32274;26516.6;2.33096;0
20200918024514884_DDMTREBIC-R4_met.fits;2.08625;26521;5.82915;1.536
20200918024526660_DDMTREBIC-R4_met.fits;2.10992;26499;5.16912;0.512
20200918024534169_DDMTREBIC-R4_met.fits;2.65034;26469.7;6.67995;1.87733
20200918024538265_DDMTREBIC-R4_met.fits;2.06884;26523.9;27.0261;2.21867
20200918024550041_DDMTREBIC-R4_met.fits;4.45559;26504.9;73.5555;0.341333
20200918024553284_DDMTREBIC-R4_met.fits;2.19105;26453.6;5.57182;1.19467
20200918024601476_DDMTREBIC-R4_met.fits;2.28133;26497.6;20.9457;1.19467
20200918024607620_DDMTREBIC-R4_met.fits;1.83872;26500.5;3.95308;1.024
20200918024613252_DDMTREBIC-R4_met.fits;2.08229;26504.9;4.9833;0.341333
20200918024517102_DDMTREBIC-R4_snap.fits;2.01123;26499;1.6921;0
20200918024616836_DDMTREBIC-R4_met.fits;2.12366;26497.6;5.14761;2.048
20200918024626393_DDMTREBIC-R4_met.fits;2.08685;26491.7;4.44019;1.536
20200918024631854_DDMTREBIC-R4_met.fits;1.815;26496.1;4.0229;0.512
20200918024647044_DDMTREBIC-R4_met.fits;1.97147;26471.2;6.65498;0.341333
20200918024656089_DDMTREBIC-R4_met.fits;2.13292;26547.4;8.41685;0.512
20200918024703086_DDMTREBIC-R4_met.fits;2.20308;26504.9;7.78798;0.512
20200918024706500_DDMTREBIC-R4_met.fits;2.10987;26493.2;9.65422;0.170667
20200918024617177_DDMTREBIC-R4_snap.fits;2.12485;26494.6;2.30167;0
20200918024714862_DDMTREBIC-R4_met.fits;2.06885;26472.7;5.84051;1.024
20200918024729028_DDMTREBIC-R4_met.fits;1.84847;26521;14.72;1.19467
20200918024743022_DDMTREBIC-R4_met.fits;2.15076;26485.8;10.4679;0.341333
20200918024745241_DDMTREBIC-R4_met.fits;2.53988;26485.8;7.40746;0.341333
20200918024748484_DDMTREBIC-R4_met.fits;2.0092;26540;5.29907;1.36533
20200918024753262_DDMTREBIC-R4_met.fits;2.38902;26504.9;4.78358;1.024
20200918024807769_DDMTREBIC-R4_met.fits;2.08974;26523.9;5.95954;0.853333
20200918024811865_DDMTREBIC-R4_met.fits;1.88994;26490.2;5.14733;0.170667
20200918024717252_DDMTREBIC-R4_snap.fits;2.31345;26484.4;3.13453;0
20200918024823812_DDMTREBIC-R4_met.fits;2.09212;26515.1;4.63191;0.170667
20200918024826884_DDMTREBIC-R4_met.fits;2.10422;26456.5;5.4416;0.512
20200918024831150_DDMTREBIC-R4_met.fits;2.27877;26510.7;12.2609;1.87733
20200918024859822_DDMTREBIC-R4_met.fits;2.35645;26496.1;18.7195;1.536
20200918024903577_DDMTREBIC-R4_met.fits;2.05746;26481.4;16.382;0.341333
20200918024914670_DDMTREBIC-R4_met.fits;2.0821;26487.3;16.2773;0.341333
20200918024817326_DDMTREBIC-R4_snap.fits;2.07508;26449.2;1.43948;0
20200918024924228_DDMTREBIC-R4_met.fits;2.31233;26488.8;19.0992;0.341333
20200918024929518_DDMTREBIC-R4_met.fits;2.4382;26507.8;9.20141;0.341333
20200918024934126_DDMTREBIC-R4_met.fits;2.45382;26496.1;6.13643;0.512
20200918024948462_DDMTREBIC-R4_met.fits;2.31556;26487.3;5.51117;1.024
20200918024955630_DDMTREBIC-R4_met.fits;2.00474;26515.1;7.78987;0.341333
20200918025003481_DDMTREBIC-R4_met.fits;2.11448;26496.1;7.60803;0.341333
20200918025012526_DDMTREBIC-R4_met.fits;1.92174;26497.6;5.25823;0.170667
20200918024917401_DDMTREBIC-R4_snap.fits;2.2838;26504.9;9.4934;0
20200918025015769_DDMTREBIC-R4_met.fits;1.87694;26512.2;4.85823;1.36533
20200918025021572_DDMTREBIC-R4_met.fits;2.12566;26480;6.7336;0.682667
