# file name; noise; peak f.; mag.; duration
20200918175958553_DDMTREBIC-R4_met.fits;2.35363;26506.3;5.97124;0.170667
20200918180002137_DDMTREBIC-R4_met.fits;2.36122;26493.2;6.28085;0.170667
20200918180016132_DDMTREBIC-R4_met.fits;2.51373;26500.5;6.15875;0.170667
20200918180042414_DDMTREBIC-R4_met.fits;2.33467;26497.6;21.059;0.853333
20200918180058116_DDMTREBIC-R4_met.fits;2.63106;26499;5.31034;0.170667
20200918180108185_DDMTREBIC-R4_met.fits;3.25792;26507.8;7.33023;0.512
20200918180025348_DDMTREBIC-R4_snap.fits;2.88344;26506.3;2.6765;0
20200918180131396_DDMTREBIC-R4_met.fits;2.40196;26502;5.0888;0.170667
20200918180147950_DDMTREBIC-R4_met.fits;2.76529;26509.3;6.42213;0.170667
20200918180125422_DDMTREBIC-R4_snap.fits;2.35266;26528.3;1.6857;0
20200918180241369_DDMTREBIC-R4_met.fits;2.30834;26504.9;7.42511;0.341333
20200918180255705_DDMTREBIC-R4_met.fits;2.86324;26529.8;6.503;1.70667
20200918180320110_DDMTREBIC-R4_met.fits;2.88009;26510.7;13.5245;0.341333
20200918180225497_DDMTREBIC-R4_snap.fits;2.62732;26518.1;2.47269;0
20200918180334958_DDMTREBIC-R4_met.fits;2.67831;26523.9;14.8328;1.70667
20200918180402948_DDMTREBIC-R4_met.fits;2.22512;26488.8;11.6844;0.341333
20200918180325572_DDMTREBIC-R4_snap.fits;3.13395;26504.9;2.59751;0
20200918180433326_DDMTREBIC-R4_met.fits;2.56507;26513.7;24.4537;0.682667
20200918180457732_DDMTREBIC-R4_met.fits;2.49124;26504.9;6.18116;0.170667
20200918180509337_DDMTREBIC-R4_met.fits;2.34712;26541.5;7.13919;0.170667
20200918180518041_DDMTREBIC-R4_met.fits;2.51706;26502;5.06973;0.170667
20200918180425646_DDMTREBIC-R4_snap.fits;2.70065;26475.6;1.9942;0
20200918180547054_DDMTREBIC-R4_met.fits;2.78832;26541.5;27.9809;0.512
20200918180558830_DDMTREBIC-R4_met.fits;2.46395;26503.4;16.7877;0.341333
20200918180609753_DDMTREBIC-R4_met.fits;2.69978;26512.2;6.79608;0.170667
20200918180525721_DDMTREBIC-R4_snap.fits;2.33181;26491.7;3.0457;0
20200918180635694_DDMTREBIC-R4_met.fits;3.00452;26528.3;6.8759;1.36533
20200918180638937_DDMTREBIC-R4_met.fits;2.27202;26510.7;33.4512;0.853333
20200918180653444_DDMTREBIC-R4_met.fits;2.45951;26497.6;7.39553;2.048
20200918180659417_DDMTREBIC-R4_met.fits;2.55554;26518.1;5.34432;0.341333
20200918180701636_DDMTREBIC-R4_met.fits;2.40637;26507.8;5.94906;0.170667
20200918180704878_DDMTREBIC-R4_met.fits;2.71631;26497.6;8.40817;0.341333
20200918180625796_DDMTREBIC-R4_snap.fits;2.64051;26540;2.31306;0
20200918180748228_DDMTREBIC-R4_met.fits;2.98715;26493.2;12.3419;0.170667
20200918180751300_DDMTREBIC-R4_met.fits;2.88526;26512.2;15.7643;0.341333
20200918180757444_DDMTREBIC-R4_met.fits;2.42349;26502;6.54826;0.341333
20200918180801198_DDMTREBIC-R4_met.fits;2.32572;26510.7;10.1878;1.19467
20200918180805977_DDMTREBIC-R4_met.fits;2.11782;26491.7;4.31019;2.048
20200918180725870_DDMTREBIC-R4_snap.fits;2.87974;26468.3;2.24136;0
20200918180858030_DDMTREBIC-R4_met.fits;2.78813;26521;7.56494;0.341333
20200918180901785_DDMTREBIC-R4_met.fits;2.67763;26496.1;20.4201;0.341333
20200918180825945_DDMTREBIC-R4_snap.fits;2.55099;26474.1;2.26132;0
20200918180940526_DDMTREBIC-R4_met.fits;3.17753;26531.2;8.62999;0.341333
20200918180943086_DDMTREBIC-R4_met.fits;2.04359;26503.4;4.08739;0.170667
20200918181017220_DDMTREBIC-R4_met.fits;2.49889;26502;9.39886;0.170667
20200918180926020_DDMTREBIC-R4_snap.fits;2.19922;26499;2.24492;0
20200918181028313_DDMTREBIC-R4_met.fits;2.28289;26503.4;6.89298;0.341333
20200918181034969_DDMTREBIC-R4_met.fits;2.14231;26543;4.76866;0.341333
20200918181049988_DDMTREBIC-R4_met.fits;2.3985;26500.5;5.05768;0.170667
20200918181026094_DDMTREBIC-R4_snap.fits;2.34643;26459.5;2.30881;0
20200918181144601_DDMTREBIC-R4_met.fits;2.52541;26497.6;6.60597;0.170667
20200918181150745_DDMTREBIC-R4_met.fits;2.55964;26513.7;9.20321;0.170667
20200918181223513_DDMTREBIC-R4_met.fits;2.45286;26502;8.44271;0.170667
20200918181126169_DDMTREBIC-R4_snap.fits;2.41754;26459.5;3.63375;0
20200918181249454_DDMTREBIC-R4_met.fits;2.66595;26503.4;5.45646;0.341333
20200918181255257_DDMTREBIC-R4_met.fits;2.51634;26504.9;5.98818;0.170667
20200918181302084_DDMTREBIC-R4_met.fits;2.41822;26500.5;6.12768;0.341333
20200918181320516_DDMTREBIC-R4_met.fits;2.60935;26494.6;5.95492;0.512
20200918181226244_DDMTREBIC-R4_snap.fits;2.28647;26491.7;2.39174;0
20200918181327854_DDMTREBIC-R4_met.fits;2.71255;26496.1;7.2736;0.170667
20200918181338436_DDMTREBIC-R4_met.fits;3.01658;26507.8;9.29855;0.682667
20200918181354478_DDMTREBIC-R4_met.fits;2.08152;26497.6;4.85069;2.21867
20200918181402670_DDMTREBIC-R4_met.fits;2.59477;26500.5;8.82052;1.19467
20200918181409497_DDMTREBIC-R4_met.fits;2.91722;26494.6;6.79232;0.341333
20200918181412398_DDMTREBIC-R4_met.fits;2.59646;26502;10.2145;0.341333
20200918181326318_DDMTREBIC-R4_snap.fits;2.64714;26507.8;2.72534;0
20200918181430489_DDMTREBIC-R4_met.fits;2.25595;26504.9;4.96058;0.341333
20200918181433220_DDMTREBIC-R4_met.fits;2.73288;26500.5;6.49184;0.170667
20200918181455065_DDMTREBIC-R4_met.fits;2.17092;26499;4.82882;0.170667
20200918181511108_DDMTREBIC-R4_met.fits;2.61691;26512.2;8.00064;0.341333
20200918181519982_DDMTREBIC-R4_met.fits;2.44699;26516.6;30.1465;0.341333
20200918181426393_DDMTREBIC-R4_snap.fits;2.68653;26512.2;2.28257;0
20200918181555481_DDMTREBIC-R4_met.fits;2.37485;26497.6;6.67417;0.170667
20200918181604697_DDMTREBIC-R4_met.fits;2.56205;26510.7;38.9096;0.512
20200918181526468_DDMTREBIC-R4_snap.fits;2.45936;26544.4;1.77671;0
20200918181641561_DDMTREBIC-R4_met.fits;2.85584;26509.3;7.87212;0.170667
20200918181626542_DDMTREBIC-R4_snap.fits;2.87715;26506.3;2.47261;0
20200918181800409_DDMTREBIC-R4_met.fits;2.97109;26494.6;6.24353;0.170667
20200918181802457_DDMTREBIC-R4_met.fits;2.59228;26506.3;5.78815;0.170667
20200918181812868_DDMTREBIC-R4_met.fits;2.41456;26487.3;7.9884;0.170667
20200918181726617_DDMTREBIC-R4_snap.fits;2.53351;26519.5;2.32689;0
20200918181833518_DDMTREBIC-R4_met.fits;2.45925;26510.7;5.30676;0.512
20200918181836420_DDMTREBIC-R4_met.fits;2.553;26493.2;14.4675;0.682667
20200918181850585_DDMTREBIC-R4_met.fits;2.07391;26496.1;5.99553;0.170667
20200918181900996_DDMTREBIC-R4_met.fits;2.70319;26494.6;6.67505;0.170667
20200918181904068_DDMTREBIC-R4_met.fits;2.74934;26512.2;15.8992;0.170667
20200918181914990_DDMTREBIC-R4_met.fits;2.6019;26528.3;9.81437;1.024
20200918181826692_DDMTREBIC-R4_snap.fits;2.53229;26518.1;2.24868;0
20200918181951172_DDMTREBIC-R4_met.fits;3.28206;26502;12.1943;0.341333
20200918182002948_DDMTREBIC-R4_met.fits;3.37874;26510.7;10.9339;0.341333
20200918181926766_DDMTREBIC-R4_snap.fits;2.97884;26512.2;2.61651;0
20200918182037422_DDMTREBIC-R4_met.fits;3.11524;26504.9;7.47872;0.170667
20200918182039982_DDMTREBIC-R4_met.fits;3.22573;26504.9;29.1743;0.341333
20200918182053465_DDMTREBIC-R4_met.fits;2.58177;26504.9;14.9654;0.512
20200918182102681_DDMTREBIC-R4_met.fits;3.08235;26516.6;6.44429;0.512
20200918182026841_DDMTREBIC-R4_snap.fits;2.68305;26485.8;2.3255;0
20200918182159854_DDMTREBIC-R4_met.fits;2.42539;26500.5;5.01616;1.36533
20200918182126916_DDMTREBIC-R4_snap.fits;2.62776;26497.6;2.32493;0
20200918182237230_DDMTREBIC-R4_met.fits;2.51492;26500.5;28.5251;0.512
20200918182258564_DDMTREBIC-R4_met.fits;2.70077;26503.4;7.00353;0.170667
20200918182226990_DDMTREBIC-R4_snap.fits;2.83176;26537.1;2.86131;0
20200918182348740_DDMTREBIC-R4_met.fits;3.14264;26503.4;9.24353;0.341333
20200918182419289_DDMTREBIC-R4_met.fits;2.83351;26503.4;6.36335;3.41333
20200918182327065_DDMTREBIC-R4_snap.fits;2.79613;26474.1;2.78659;0
20200918182436697_DDMTREBIC-R4_met.fits;2.65648;26526.9;7.70129;0.512
20200918182440281_DDMTREBIC-R4_met.fits;2.75003;26529.8;28.772;2.21867
20200918182452398_DDMTREBIC-R4_met.fits;2.6755;26494.6;20.4356;0.512
20200918182427140_DDMTREBIC-R4_snap.fits;3.02934;26540;2.27566;0
20200918182524996_DDMTREBIC-R4_met.fits;2.57538;26529.8;7.12163;0.512
20200918182551790_DDMTREBIC-R4_met.fits;2.59006;26497.6;5.94998;0.512
20200918182554180_DDMTREBIC-R4_met.fits;2.68647;26485.8;10.1634;0.341333
20200918182600665_DDMTREBIC-R4_met.fits;3.2257;26504.9;7.21079;0.170667
20200918182623193_DDMTREBIC-R4_met.fits;2.75946;26509.3;7.45431;0.682667
20200918182527214_DDMTREBIC-R4_snap.fits;3.12029;26475.6;3.08509;0
20200918182644185_DDMTREBIC-R4_met.fits;2.5471;26510.7;6.76271;0.170667
20200918182646916_DDMTREBIC-R4_met.fits;2.81749;26488.8;7.14744;0.170667
20200918182627289_DDMTREBIC-R4_snap.fits;2.7266;26450.7;1.80846;0
20200918182722244_DDMTREBIC-R4_met.fits;2.56148;26545.9;7.66766;3.072
20200918182748526_DDMTREBIC-R4_met.fits;2.50803;26499;12.9559;0.341333
20200918182755182_DDMTREBIC-R4_met.fits;3.09099;26519.5;36.8147;0.512
20200918182805934_DDMTREBIC-R4_met.fits;2.48402;26494.6;9.87681;0.170667
20200918182727364_DDMTREBIC-R4_snap.fits;2.62807;26490.2;3.63757;0
20200918182833412_DDMTREBIC-R4_met.fits;2.70878;26513.7;6.83876;0.170667
20200918182840750_DDMTREBIC-R4_met.fits;2.78324;26478.5;16.1951;0.170667
20200918182901230_DDMTREBIC-R4_met.fits;2.54878;26480;6.39139;0.170667
20200918182908398_DDMTREBIC-R4_met.fits;3.15704;26503.4;21.3333;0.341333
20200918182923588_DDMTREBIC-R4_met.fits;3.07254;26493.2;7.12686;1.536
20200918182827438_DDMTREBIC-R4_snap.fits;3.02711;26504.9;2.50283;0
20200918182939118_DDMTREBIC-R4_met.fits;3.42785;26500.5;11.9698;0.170667
20200918182948334_DDMTREBIC-R4_met.fits;2.93422;26500.5;5.93996;0.170667
20200918182952430_DDMTREBIC-R4_met.fits;2.9202;26499;13.2695;0.341333
20200918182957550_DDMTREBIC-R4_met.fits;3.0268;26494.6;7.63243;0.682667
20200918183006254_DDMTREBIC-R4_met.fits;2.93219;26504.9;14.0091;1.024
20200918183009497_DDMTREBIC-R4_met.fits;3.17262;26499;22.8001;0.341333
20200918183022638_DDMTREBIC-R4_met.fits;2.74534;26491.7;12.7928;0.341333
20200918182927513_DDMTREBIC-R4_snap.fits;2.27467;26502;4.27384;0
20200918183045166_DDMTREBIC-R4_met.fits;2.91857;26521;6.14317;0.170667
20200918183120494_DDMTREBIC-R4_met.fits;2.47971;26509.3;12.745;0.341333
20200918183027588_DDMTREBIC-R4_snap.fits;2.89771;26496.1;2.71094;0
20200918183128516_DDMTREBIC-R4_met.fits;2.59533;26497.6;6.75446;0.170667
20200918183212377_DDMTREBIC-R4_met.fits;3.59985;26493.2;10.1256;0.170667
20200918183214766_DDMTREBIC-R4_met.fits;3.14165;26513.7;48.0431;0.341333
20200918183216985_DDMTREBIC-R4_met.fits;2.8133;26499;10.006;0.341333
20200918183222788_DDMTREBIC-R4_met.fits;2.90174;26484.4;6.54832;0.170667
20200918183127662_DDMTREBIC-R4_snap.fits;2.79787;26503.4;10.7997;0
20200918183225348_DDMTREBIC-R4_met.fits;2.67406;26494.6;5.97755;1.87733
20200918183240878_DDMTREBIC-R4_met.fits;2.38209;26493.2;4.80771;0.682667
20200918183246681_DDMTREBIC-R4_met.fits;2.91081;26499;23.7481;1.536
20200918183227737_DDMTREBIC-R4_snap.fits;3.07365;26459.5;2.9969;0
20200918183330030_DDMTREBIC-R4_met.fits;2.65721;26493.2;5.56073;0.170667
20200918183337028_DDMTREBIC-R4_met.fits;2.97584;26522.5;6.97592;0.170667
20200918183348804_DDMTREBIC-R4_met.fits;2.97388;26497.6;6.47269;0.341333
20200918183359385_DDMTREBIC-R4_met.fits;3.18318;26521;6.55707;0.170667
20200918183403993_DDMTREBIC-R4_met.fits;2.71528;26502;7.04155;0.170667
20200918183416622_DDMTREBIC-R4_met.fits;3.30932;26545.9;6.77614;0.170667
20200918183327812_DDMTREBIC-R4_snap.fits;2.45575;26547.4;2.23356;0
20200918183433177_DDMTREBIC-R4_met.fits;2.62268;26502;5.78945;0.170667
20200918183441369_DDMTREBIC-R4_met.fits;3.33879;26496.1;7.24616;0.341333
20200918183508676_DDMTREBIC-R4_met.fits;2.3126;26497.6;5.73945;0.170667
20200918183427886_DDMTREBIC-R4_snap.fits;3.19722;26519.5;2.57937;0
20200918183554585_DDMTREBIC-R4_met.fits;3.13008;26481.4;6.37784;0.170667
20200918183600729_DDMTREBIC-R4_met.fits;2.79515;26493.2;8.20058;0.170667
20200918183624622_DDMTREBIC-R4_met.fits;3.58658;26503.4;16.2036;0.341333
20200918183527961_DDMTREBIC-R4_snap.fits;2.6881;26525.4;2.89215;0
20200918183632132_DDMTREBIC-R4_met.fits;2.7619;26490.2;15.9936;0.682667
20200918183637252_DDMTREBIC-R4_met.fits;2.57171;26493.2;10.3475;0.512
20200918183646126_DDMTREBIC-R4_met.fits;2.92972;26506.3;6.43249;0.170667
20200918183701316_DDMTREBIC-R4_met.fits;2.70451;26515.1;11.3065;0.341333
20200918183705753_DDMTREBIC-R4_met.fits;2.86999;26478.5;7.21477;0.341333
20200918183628036_DDMTREBIC-R4_snap.fits;3.01752;26509.3;2.64403;0
20200918183728110_DDMTREBIC-R4_snap.fits;2.77613;26497.6;3.22973;0
20200918183830404_DDMTREBIC-R4_met.fits;2.51745;26493.2;7.20299;0.341333
20200918183846105_DDMTREBIC-R4_met.fits;2.60969;26493.2;5.66027;0.170667
20200918183904537_DDMTREBIC-R4_met.fits;2.34386;26481.4;12.4238;0.512
20200918183828185_DDMTREBIC-R4_snap.fits;2.66722;26507.8;2.94546;0
20200918183953518_DDMTREBIC-R4_met.fits;3.15482;26493.2;7.02911;0.170667
20200918183956932_DDMTREBIC-R4_met.fits;3.17121;26512.2;7.55702;0.682667
20200918184001710_DDMTREBIC-R4_met.fits;2.49334;26497.6;6.2747;0.170667
20200918184005294_DDMTREBIC-R4_met.fits;2.99296;26499;15.8548;0.341333
20200918183928260_DDMTREBIC-R4_snap.fits;2.75457;26449.2;2.33835;0
20200918184043182_DDMTREBIC-R4_met.fits;2.69008;26525.4;8.5427;2.73067
20200918184059737_DDMTREBIC-R4_met.fits;2.63219;26491.7;10.601;0.341333
20200918184115609_DDMTREBIC-R4_met.fits;2.68324;26512.2;9.68237;0.170667
20200918184118169_DDMTREBIC-R4_met.fits;2.69321;26504.9;34.6319;0.341333
20200918184120558_DDMTREBIC-R4_met.fits;2.73246;26497.6;21.6193;0.341333
20200918184028334_DDMTREBIC-R4_snap.fits;3.02064;26503.4;2.08418;0
20200918184140356_DDMTREBIC-R4_met.fits;2.77374;26494.6;8.67626;2.048
20200918184202884_DDMTREBIC-R4_met.fits;2.90971;26493.2;7.95939;0.341333
20200918184222852_DDMTREBIC-R4_met.fits;2.6301;26519.5;5.33793;0.682667
20200918184128409_DDMTREBIC-R4_snap.fits;2.84368;26453.6;2.49606;0
20200918184325998_DDMTREBIC-R4_met.fits;2.4328;26502;5.28575;0.170667
20200918184228484_DDMTREBIC-R4_snap.fits;2.60576;26525.4;2.16011;0
20200918184340505_DDMTREBIC-R4_met.fits;2.86598;26488.8;7.06696;0.341333
20200918184425049_DDMTREBIC-R4_met.fits;2.81017;26510.7;7.21444;0.341333
20200918184328558_DDMTREBIC-R4_snap.fits;2.41382;26472.7;2.20965;0
20200918184515566_DDMTREBIC-R4_met.fits;2.73282;26499;6.59911;0.170667
20200918184428633_DDMTREBIC-R4_snap.fits;2.80617;26449.2;2.52403;0
20200918184536729_DDMTREBIC-R4_met.fits;2.68;26507.8;9.91178;1.36533
20200918184542702_DDMTREBIC-R4_met.fits;2.52904;26504.9;13.6058;0.341333
20200918184603182_DDMTREBIC-R4_met.fits;2.94548;26507.8;16.352;0.341333
20200918184626052_DDMTREBIC-R4_met.fits;2.61485;26513.7;6.38379;0.170667
20200918184528708_DDMTREBIC-R4_snap.fits;2.55149;26513.7;16.714;0
20200918184628270_DDMTREBIC-R4_met.fits;3.0365;26526.9;16.714;0.512
20200918184644996_DDMTREBIC-R4_met.fits;2.83183;26516.6;53.6351;0.341333
20200918184652164_DDMTREBIC-R4_met.fits;2.42743;26512.2;6.46327;0.341333
20200918184710937_DDMTREBIC-R4_met.fits;2.81397;26494.6;5.93439;0.170667
20200918184628782_DDMTREBIC-R4_snap.fits;2.70822;26500.5;2.20787;0
20200918184734148_DDMTREBIC-R4_met.fits;2.63964;26491.7;15.2976;0.341333
20200918184803502_DDMTREBIC-R4_met.fits;2.86871;26497.6;14.7596;0.341333
20200918184809305_DDMTREBIC-R4_met.fits;3.09458;26507.8;14.8882;0.341333
20200918184728857_DDMTREBIC-R4_snap.fits;3.25803;26453.6;2.92973;0
20200918184854532_DDMTREBIC-R4_met.fits;2.97219;26513.7;7.19349;0.170667
20200918184924057_DDMTREBIC-R4_met.fits;3.01248;26519.5;7.36581;0.170667
20200918184828932_DDMTREBIC-R4_snap.fits;2.69365;26480;25.7108;0
20200918184928494_DDMTREBIC-R4_met.fits;3.25235;26480;25.7108;0.341333
20200918184938564_DDMTREBIC-R4_met.fits;2.89576;26522.5;17.0933;0.682667
20200918184944537_DDMTREBIC-R4_met.fits;3.11814;26512.2;20.0576;0.341333
20200918184929006_DDMTREBIC-R4_snap.fits;2.66412;26544.4;2.32142;0
20200918185036078_DDMTREBIC-R4_met.fits;2.56605;26491.7;5.43723;0.341333
20200918185041028_DDMTREBIC-R4_met.fits;3.00193;26491.7;11.9371;0.170667
20200918185045124_DDMTREBIC-R4_met.fits;2.73286;26497.6;5.49768;0.512
20200918185110382_DDMTREBIC-R4_met.fits;2.6722;26512.2;5.41546;0.170667
20200918185112942_DDMTREBIC-R4_met.fits;2.85036;26510.7;7.70039;0.170667
20200918185118404_DDMTREBIC-R4_met.fits;2.52856;26502;5.7057;0.170667
20200918185029081_DDMTREBIC-R4_snap.fits;2.99447;26458;2.61114;0
20200918185144004_DDMTREBIC-R4_met.fits;2.22491;26525.4;7.77294;0.170667
20200918185146052_DDMTREBIC-R4_met.fits;3.02794;26523.9;10.8104;0.170667
20200918185218137_DDMTREBIC-R4_met.fits;2.74341;26503.4;10.4831;0.341333
20200918185220697_DDMTREBIC-R4_met.fits;2.55593;26503.4;8.17187;0.170667
20200918185129156_DDMTREBIC-R4_snap.fits;2.46984;26537.1;2.37702;0
20200918185247150_DDMTREBIC-R4_met.fits;2.38826;26516.6;5.19387;0.512
20200918185255001_DDMTREBIC-R4_met.fits;2.74919;26506.3;6.21626;0.170667
20200918185257902_DDMTREBIC-R4_met.fits;3.00542;26499;32.1561;0.682667
20200918185314798_DDMTREBIC-R4_met.fits;2.47614;26499;11.2989;0.512
20200918185229230_DDMTREBIC-R4_snap.fits;2.70626;26526.9;2.72126;0
20200918185330670_DDMTREBIC-R4_met.fits;2.52773;26496.1;7.1532;0.170667
20200918185339204_DDMTREBIC-R4_met.fits;2.45348;26512.2;10.054;1.87733
20200918185348761_DDMTREBIC-R4_met.fits;2.97163;26528.3;8.04127;0.170667
20200918185359684_DDMTREBIC-R4_met.fits;2.77283;26502;7.57705;0.170667
20200918185401732_DDMTREBIC-R4_met.fits;2.73697;26503.4;7.08733;0.341333
20200918185329305_DDMTREBIC-R4_snap.fits;3.00587;26543;2.63271;0
20200918185459417_DDMTREBIC-R4_met.fits;2.53599;26497.6;5.76251;1.70667
20200918185429380_DDMTREBIC-R4_snap.fits;2.62746;26499;22.0415;0
20200918185528772_DDMTREBIC-R4_met.fits;2.62746;26499;22.0415;0.853333
20200918185542596_DDMTREBIC-R4_met.fits;2.63087;26490.2;6.99744;0.170667
20200918185552494_DDMTREBIC-R4_met.fits;2.54101;26493.2;10.0395;0.341333
20200918185601540_DDMTREBIC-R4_met.fits;2.95292;26496.1;9.9422;0.170667
20200918185611950_DDMTREBIC-R4_met.fits;2.68749;26490.2;5.69709;0.170667
20200918185529454_DDMTREBIC-R4_snap.fits;2.63304;26532.7;2.3796;0
20200918185651374_DDMTREBIC-R4_met.fits;2.94039;26507.8;5.94935;0.341333
20200918185710148_DDMTREBIC-R4_met.fits;3.03153;26504.9;18.7603;0.512
20200918185720388_DDMTREBIC-R4_met.fits;2.53818;26516.6;5.51178;0.170667
20200918185629529_DDMTREBIC-R4_snap.fits;3.14522;26532.7;1.70976;0
20200918185803054_DDMTREBIC-R4_met.fits;2.64718;26509.3;6.89775;2.048
20200918185810564_DDMTREBIC-R4_met.fits;2.67409;26526.9;29.699;0.341333
20200918185729604_DDMTREBIC-R4_snap.fits;3.21569;26487.3;2.44382;0
20200918185849646_DDMTREBIC-R4_met.fits;3.10958;26529.8;7.74608;1.024
20200918185908590_DDMTREBIC-R4_met.fits;2.46742;26545.9;10.8749;1.70667
20200918185913710_DDMTREBIC-R4_met.fits;2.69638;26497.6;8.71361;0.170667
20200918185918489_DDMTREBIC-R4_met.fits;2.65824;26481.4;6.40088;0.341333
20200918185920878_DDMTREBIC-R4_met.fits;2.80236;26509.3;14.7838;2.21867
20200918185927022_DDMTREBIC-R4_met.fits;2.5394;26482.9;12.4727;0.170667
20200918185829678_DDMTREBIC-R4_snap.fits;2.89449;26494.6;2.24164;0
20200918185929753_DDMTREBIC-R4_snap.fits;2.72742;26522.5;2.46704;0
