# file name; noise; peak f.; mag.; duration
20200918045940761_DDMTREBIC-R4_met.fits;2.8278;26484.4;7.64997;2.90133
20200918045948100_DDMTREBIC-R4_met.fits;2.12493;26502;4.86886;0.341333
20200918045951172_DDMTREBIC-R4_met.fits;2.36993;26482.9;7.18569;2.048
20200918050007214_DDMTREBIC-R4_met.fits;2.49222;26488.8;5.10743;0.170667
20200918050014212_DDMTREBIC-R4_met.fits;2.67585;26509.3;7.1348;0.341333
20200918050020014_DDMTREBIC-R4_met.fits;2.25594;26510.7;10.756;2.21867
20200918050024964_DDMTREBIC-R4_met.fits;2.3693;26531.2;10.2706;0.170667
20200918050027353_DDMTREBIC-R4_met.fits;2.37112;26510.7;5.81134;0.853333
20200918050033838_DDMTREBIC-R4_met.fits;2.52104;26490.2;22.5628;0.341333
20200918050036057_DDMTREBIC-R4_met.fits;1.98546;26502;13.0878;0.341333
20200918050027182_DDMTREBIC-R4_snap.fits;2.78466;26500.5;3.66439;0
20200918050134084_DDMTREBIC-R4_met.fits;2.59801;26509.3;7.08125;1.19467
20200918050148420_DDMTREBIC-R4_met.fits;2.41021;26513.7;5.02869;0.341333
20200918050203438_DDMTREBIC-R4_met.fits;2.41866;26513.7;5.80592;0.170667
20200918050211630_DDMTREBIC-R4_met.fits;2.26576;26525.4;5.56754;1.70667
20200918050215214_DDMTREBIC-R4_met.fits;1.98299;26502;4.93012;0.170667
20200918050127257_DDMTREBIC-R4_snap.fits;2.3353;26453.6;2.20967;0
20200918050226478_DDMTREBIC-R4_met.fits;2.31771;26490.2;5.93756;0.170667
20200918050230404_DDMTREBIC-R4_met.fits;2.11862;26507.8;20.2549;1.19467
20200918050254980_DDMTREBIC-R4_met.fits;2.54376;26491.7;5.56852;1.19467
20200918050302148_DDMTREBIC-R4_met.fits;2.47664;26526.9;5.17205;2.90133
20200918050311022_DDMTREBIC-R4_met.fits;2.61517;26521;5.92782;0.682667
20200918050227332_DDMTREBIC-R4_snap.fits;2.53081;26534.2;2.15704;0
20200918050324676_DDMTREBIC-R4_met.fits;1.91773;26503.4;4.19095;0.682667
20200918050330820_DDMTREBIC-R4_met.fits;2.40161;26531.2;6.0004;0.170667
20200918050402222_DDMTREBIC-R4_met.fits;2.42345;26481.4;5.68776;0.170667
20200918050405636_DDMTREBIC-R4_met.fits;2.52985;26522.5;6.56596;3.92533
20200918050327406_DDMTREBIC-R4_snap.fits;2.67122;26450.7;2.43474;0
20200918050426628_DDMTREBIC-R4_met.fits;2.31968;26459.5;5.28042;0.170667
20200918050428676_DDMTREBIC-R4_met.fits;2.09155;26525.4;4.27905;0.853333
20200918050439769_DDMTREBIC-R4_met.fits;2.50589;26518.1;34.3526;0.341333
20200918050446084_DDMTREBIC-R4_met.fits;2.36888;26507.8;5.22855;0.170667
20200918050503492_DDMTREBIC-R4_met.fits;2.42244;26499;7.11976;0.170667
20200918050506222_DDMTREBIC-R4_met.fits;2.37496;26523.9;6.08605;0.170667
20200918050511513_DDMTREBIC-R4_met.fits;2.25494;26538.6;4.74673;1.87733
20200918050516292_DDMTREBIC-R4_met.fits;2.42937;26516.6;11.2857;0.512
20200918050520900_DDMTREBIC-R4_met.fits;2.02166;26516.6;7.16567;0.512
20200918050427481_DDMTREBIC-R4_snap.fits;2.43748;26509.3;2.49707;0
20200918050531140_DDMTREBIC-R4_met.fits;2.07748;26510.7;7.92967;0.512
20200918050536601_DDMTREBIC-R4_met.fits;2.81605;26477.1;6.24809;0.170667
20200918050540868_DDMTREBIC-R4_met.fits;2.13933;26515.1;4.32361;0.341333
20200918050559641_DDMTREBIC-R4_met.fits;2.30022;26481.4;4.69536;0.170667
20200918050612953_DDMTREBIC-R4_met.fits;2.20453;26499;12.7351;0.341333
20200918050622681_DDMTREBIC-R4_met.fits;2.02351;26499;9.06803;0.341333
20200918050527556_DDMTREBIC-R4_snap.fits;2.04354;26507.8;1.64315;0
20200918050637017_DDMTREBIC-R4_met.fits;2.51973;26502;10.6019;0.341333
20200918050642990_DDMTREBIC-R4_met.fits;2.21515;26510.7;5.06906;2.048
20200918050652548_DDMTREBIC-R4_met.fits;1.94833;26534.2;5.55608;1.87733
20200918050700910_DDMTREBIC-R4_met.fits;2.25723;26518.1;4.74732;0.512
20200918050627630_DDMTREBIC-R4_snap.fits;2.31816;26522.5;1.64916;0
20200918050749721_DDMTREBIC-R4_met.fits;2.14454;26496.1;5.83685;0.512
20200918050805252_DDMTREBIC-R4_met.fits;2.62751;26523.9;5.29235;0.170667
20200918050817710_DDMTREBIC-R4_met.fits;2.45424;26488.8;8.94035;0.512
20200918050727705_DDMTREBIC-R4_snap.fits;2.37418;26507.8;2.83861;0
20200918050827438_DDMTREBIC-R4_met.fits;2.43977;26500.5;6.66662;0.341333
20200918050850649_DDMTREBIC-R4_met.fits;2.59926;26491.7;9.14022;0.170667
20200918050857476_DDMTREBIC-R4_met.fits;2.02871;26504.9;7.0838;2.56
20200918050904985_DDMTREBIC-R4_met.fits;2.33066;26497.6;6.06308;0.170667
20200918050920004_DDMTREBIC-R4_met.fits;2.13826;26503.4;4.59989;0.170667
20200918050827780_DDMTREBIC-R4_snap.fits;2.34586;26465.3;2.41616;0
20200918050946628_DDMTREBIC-R4_met.fits;2.17456;26522.5;4.49295;0.341333
20200918050951236_DDMTREBIC-R4_met.fits;2.42743;26516.6;5.28982;0.170667
20200918050955502_DDMTREBIC-R4_met.fits;2.6852;26534.2;16.4363;0.170667
20200918051004718_DDMTREBIC-R4_met.fits;2.45586;26516.6;5.76042;0.170667
20200918051012569_DDMTREBIC-R4_met.fits;2.2116;26506.3;5.67075;2.38933
20200918050927854_DDMTREBIC-R4_snap.fits;2.39777;26547.4;2.00898;0
20200918051034414_DDMTREBIC-R4_met.fits;2.45959;26512.2;5.2336;0.170667
20200918051040388_DDMTREBIC-R4_met.fits;2.48544;26504.9;19.0556;0.512
20200918051054894_DDMTREBIC-R4_met.fits;2.54808;26507.8;14.3915;0.512
20200918051101209_DDMTREBIC-R4_met.fits;2.54044;26502;10.8927;0.512
20200918051109572_DDMTREBIC-R4_met.fits;2.27465;26504.9;5.23233;0.682667
20200918051123396_DDMTREBIC-R4_met.fits;2.40502;26496.1;27.943;0.512
20200918051027929_DDMTREBIC-R4_snap.fits;2.31007;26449.2;1.61813;0
20200918051157529_DDMTREBIC-R4_met.fits;2.11077;26519.5;4.29116;0.170667
20200918051200942_DDMTREBIC-R4_met.fits;2.35809;26500.5;8.11155;0.341333
20200918051128004_DDMTREBIC-R4_snap.fits;2.29755;26516.6;1.82288;0
20200918051230809_DDMTREBIC-R4_met.fits;2.29639;26515.1;5.4736;0.170667
20200918051235929_DDMTREBIC-R4_met.fits;2.08348;26503.4;5.61752;0.170667
20200918051248046_DDMTREBIC-R4_met.fits;2.21745;26507.8;5.11509;0.512
20200918051309721_DDMTREBIC-R4_met.fits;2.2119;26502;4.88684;0.170667
20200918051321326_DDMTREBIC-R4_met.fits;2.42198;26503.4;5.10709;2.38933
20200918051228078_DDMTREBIC-R4_snap.fits;2.14023;26509.3;6.46521;0
20200918051327300_DDMTREBIC-R4_met.fits;2.4023;26510.7;19.6716;0.512
20200918051339246_DDMTREBIC-R4_met.fits;2.28466;26504.9;10.3479;0.341333
20200918051344537_DDMTREBIC-R4_met.fits;2.44948;26522.5;10.0685;0.170667
20200918051348462_DDMTREBIC-R4_met.fits;2.371;26504.9;4.75184;0.170667
20200918051355289_DDMTREBIC-R4_met.fits;2.20918;26515.1;4.56836;0.853333
20200918051358190_DDMTREBIC-R4_met.fits;2.28709;26491.7;13.831;0.341333
20200918051413550_DDMTREBIC-R4_met.fits;2.43462;26516.6;5.73647;0.170667
20200918051328153_DDMTREBIC-R4_snap.fits;2.57585;26509.3;2.90457;0
20200918051449732_DDMTREBIC-R4_met.fits;2.65996;26487.3;5.51617;1.87733
20200918051458948_DDMTREBIC-R4_met.fits;2.27935;26497.6;16.1685;0.341333
20200918051506457_DDMTREBIC-R4_met.fits;2.30351;26509.3;7.0106;0.170667
20200918051428228_DDMTREBIC-R4_snap.fits;2.27009;26529.8;2.19508;0
20200918051538713_DDMTREBIC-R4_met.fits;2.56126;26496.1;14.2751;0.853333
20200918051541614_DDMTREBIC-R4_met.fits;2.40541;26512.2;7.86394;0.170667
20200918051544516_DDMTREBIC-R4_met.fits;2.34082;26493.2;5.45073;1.19467
20200918051559705_DDMTREBIC-R4_met.fits;2.63337;26513.7;20.2997;0.512
20200918051621550_DDMTREBIC-R4_met.fits;2.57382;26512.2;10.8078;0.682667
20200918051528302_DDMTREBIC-R4_snap.fits;2.36639;26541.5;5.19467;0
20200918051627865_DDMTREBIC-R4_met.fits;2.52931;26516.6;5.19467;1.19467
20200918051637081_DDMTREBIC-R4_met.fits;2.30169;26515.1;5.74946;0.170667
20200918051644420_DDMTREBIC-R4_met.fits;2.1938;26474.1;8.0517;0.170667
20200918051653806_DDMTREBIC-R4_met.fits;2.62094;26504.9;11.424;1.87733
20200918051700974_DDMTREBIC-R4_met.fits;2.27593;26515.1;4.67073;0.512
20200918051628377_DDMTREBIC-R4_snap.fits;2.38345;26535.6;2.42453;0
20200918051725550_DDMTREBIC-R4_met.fits;2.08859;26510.7;4.55485;1.36533
20200918051732718_DDMTREBIC-R4_met.fits;2.73587;26509.3;26.7779;0.512
20200918051736473_DDMTREBIC-R4_met.fits;2.35125;26526.9;6.35678;0.170667
20200918051739886_DDMTREBIC-R4_met.fits;2.05383;26516.6;7.34599;0.341333
20200918051747737_DDMTREBIC-R4_met.fits;2.83944;26503.4;56.6602;2.21867
20200918051758148_DDMTREBIC-R4_met.fits;2.15955;26504.9;4.46327;1.024
20200918051808046_DDMTREBIC-R4_met.fits;2.17662;26499;6.03092;0.170667
20200918051728452_DDMTREBIC-R4_snap.fits;2.18985;26475.6;2.32593;0
20200918051842180_DDMTREBIC-R4_met.fits;2.12994;26499;6.69133;0.170667
20200918051914606_DDMTREBIC-R4_met.fits;2.1147;26547.4;7.97405;0.170667
20200918051828526_DDMTREBIC-R4_snap.fits;2.40093;26540;2.29818;0
20200918051930649_DDMTREBIC-R4_met.fits;2.1202;26496.1;22.3626;0.341333
20200918052001540_DDMTREBIC-R4_met.fits;2.82898;26519.5;61.7287;0.341333
20200918052022020_DDMTREBIC-R4_met.fits;2.80465;26493.2;5.86021;1.19467
20200918051928601_DDMTREBIC-R4_snap.fits;2.31722;26502;13.8847;0
20200918052027652_DDMTREBIC-R4_met.fits;2.49234;26502;12.3025;0.512
20200918052034990_DDMTREBIC-R4_met.fits;2.44637;26522.5;5.30608;0.170667
20200918052038574_DDMTREBIC-R4_met.fits;2.41939;26496.1;6.03238;0.170667
20200918052041646_DDMTREBIC-R4_met.fits;2.32488;26503.4;5.11018;0.170667
20200918052045572_DDMTREBIC-R4_met.fits;2.58619;26506.3;7.96326;1.024
20200918052053764_DDMTREBIC-R4_met.fits;2.19715;26496.1;9.442;0.512
20200918052122606_DDMTREBIC-R4_met.fits;2.47173;26512.2;6.08626;0.341333
20200918052028676_DDMTREBIC-R4_snap.fits;2.34453;26512.2;2.19708;0
20200918052138137_DDMTREBIC-R4_met.fits;2.60561;26499;17.2901;0.853333
20200918052141380_DDMTREBIC-R4_met.fits;2.51023;26510.7;6.50069;1.87733
20200918052147865_DDMTREBIC-R4_met.fits;2.40353;26515.1;8.29308;0.170667
20200918052151278_DDMTREBIC-R4_met.fits;2.27132;26512.2;9.11741;0.170667
20200918052158446_DDMTREBIC-R4_met.fits;2.10355;26504.9;9.40604;0.341333
20200918052202713_DDMTREBIC-R4_met.fits;2.09863;26522.5;8.94511;0.170667
20200918052213124_DDMTREBIC-R4_met.fits;2.85516;26497.6;11.8646;0.341333
20200918052128750_DDMTREBIC-R4_snap.fits;2.38725;26538.6;1.99672;0
20200918052231044_DDMTREBIC-R4_met.fits;2.30163;26480;6.49193;0.170667
20200918052233262_DDMTREBIC-R4_met.fits;2.07661;26488.8;5.17509;0.170667
20200918052242308_DDMTREBIC-R4_met.fits;2.47912;26507.8;5.51158;0.170667
20200918052306372_DDMTREBIC-R4_met.fits;1.93829;26509.3;7.19556;0.341333
20200918052313028_DDMTREBIC-R4_met.fits;2.17489;26521;5.48188;0.170667
20200918052319001_DDMTREBIC-R4_met.fits;2.21024;26516.6;11.4732;1.024
20200918052323268_DDMTREBIC-R4_met.fits;2.17282;26502;4.75606;0.170667
20200918052228825_DDMTREBIC-R4_snap.fits;2.36834;26525.4;2.49963;0
20200918052343065_DDMTREBIC-R4_met.fits;2.64981;26510.7;5.45564;0.170667
20200918052348185_DDMTREBIC-R4_met.fits;2.46075;26509.3;5.80818;0.170667
20200918052355524_DDMTREBIC-R4_met.fits;2.35295;26512.2;13.518;0.341333
20200918052402862_DDMTREBIC-R4_met.fits;2.45521;26493.2;18.2076;0.341333
20200918052409006_DDMTREBIC-R4_met.fits;2.42242;26497.6;47.5478;0.512
20200918052426414_DDMTREBIC-R4_met.fits;2.23727;26504.9;4.86644;0.170667
20200918052328900_DDMTREBIC-R4_snap.fits;2.46717;26459.5;1.75201;0
20200918052434436_DDMTREBIC-R4_met.fits;2.27777;26496.1;5.93979;0.170667
20200918052443652_DDMTREBIC-R4_met.fits;2.53646;26500.5;6.53754;0.170667
20200918052500889_DDMTREBIC-R4_met.fits;2.21632;26496.1;4.90969;0.170667
20200918052509593_DDMTREBIC-R4_met.fits;2.09904;26513.7;5.74978;0.512
20200918052521710_DDMTREBIC-R4_met.fits;2.50644;26510.7;5.90122;0.170667
20200918052428974_DDMTREBIC-R4_snap.fits;2.38393;26449.2;2.41741;0
20200918052530585_DDMTREBIC-R4_met.fits;2.56736;26485.8;5.19547;0.170667
20200918052532974_DDMTREBIC-R4_met.fits;1.98208;26519.5;4.52472;0.170667
20200918052543726_DDMTREBIC-R4_met.fits;2.3168;26506.3;13.562;0.512
20200918052546286_DDMTREBIC-R4_met.fits;2.74232;26506.3;11.6404;1.70667
20200918052559598_DDMTREBIC-R4_met.fits;2.00402;26480;4.97818;0.170667
20200918052603012_DDMTREBIC-R4_met.fits;2.33392;26513.7;17.9538;0.341333
20200918052612057_DDMTREBIC-R4_met.fits;2.41026;26510.7;17.2903;0.341333
20200918052622638_DDMTREBIC-R4_met.fits;2.54144;26503.4;10.9954;0.341333
20200918052626052_DDMTREBIC-R4_met.fits;2.2783;26469.7;5.40588;0.170667
20200918052529049_DDMTREBIC-R4_snap.fits;2.05698;26500.5;1.69066;0
20200918052632878_DDMTREBIC-R4_met.fits;2.48011;26506.3;6.15129;0.170667
20200918052635609_DDMTREBIC-R4_met.fits;2.42538;26502;6.87087;0.170667
20200918052642094_DDMTREBIC-R4_met.fits;2.21642;26506.3;9.46308;1.19467
20200918052659673_DDMTREBIC-R4_met.fits;2.48773;26496.1;5.06243;2.21867
20200918052707012_DDMTREBIC-R4_met.fits;2.59898;26497.6;9.06676;0.170667
20200918052709230_DDMTREBIC-R4_met.fits;2.67237;26497.6;5.55986;0.170667
20200918052714862_DDMTREBIC-R4_met.fits;2.01005;26504.9;4.35008;0.170667
20200918052719812_DDMTREBIC-R4_met.fits;2.28187;26500.5;5.49136;0.170667
20200918052724078_DDMTREBIC-R4_met.fits;2.36372;26512.2;7.60167;0.853333
20200918052629124_DDMTREBIC-R4_snap.fits;2.32127;26544.4;1.80664;0
20200918052741657_DDMTREBIC-R4_met.fits;2.32034;26510.7;18.2281;1.024
20200918052752921_DDMTREBIC-R4_met.fits;3.37481;26493.2;11.7608;0.341333
20200918052817497_DDMTREBIC-R4_met.fits;2.45254;26490.2;4.93045;0.170667
20200918052825006_DDMTREBIC-R4_met.fits;2.25399;26504.9;18.4752;0.341333
20200918052729198_DDMTREBIC-R4_snap.fits;2.11589;26522.5;2.40488;0
20200918052832516_DDMTREBIC-R4_met.fits;2.60863;26518.1;44.1224;0.341333
20200918052838660_DDMTREBIC-R4_met.fits;2.36247;26522.5;9.62794;4.26667
20200918052847022_DDMTREBIC-R4_met.fits;2.37424;26515.1;12.1501;0.341333
20200918052854873_DDMTREBIC-R4_met.fits;2.16359;26515.1;5.69874;0.170667
20200918052914329_DDMTREBIC-R4_met.fits;2.05;26538.6;4.76915;0.682667
20200918052829273_DDMTREBIC-R4_snap.fits;2.20866;26515.1;12.0561;0
20200918052928494_DDMTREBIC-R4_met.fits;2.23489;26515.1;14.1531;2.73067
20200918052938734_DDMTREBIC-R4_met.fits;2.31317;26518.1;20.4998;0.341333
20200918052943513_DDMTREBIC-R4_met.fits;2.36119;26494.6;5.20713;0.170667
20200918052949998_DDMTREBIC-R4_met.fits;2.55036;26521;5.20482;0.170667
20200918052952046_DDMTREBIC-R4_met.fits;2.51554;26523.9;7.83269;0.170667
20200918052957166_DDMTREBIC-R4_met.fits;2.26271;26507.8;17.5094;2.56
20200918053023278_DDMTREBIC-R4_met.fits;2.43215;26510.7;6.9359;0.341333
20200918053026692_DDMTREBIC-R4_met.fits;2.14752;26499;5.22858;0.170667
20200918052929348_DDMTREBIC-R4_snap.fits;2.19942;26463.9;1.8924;0
20200918053035054_DDMTREBIC-R4_met.fits;2.15105;26499;5.44631;0.170667
20200918053054852_DDMTREBIC-R4_met.fits;2.16242;26500.5;18.4683;2.048
20200918053105262_DDMTREBIC-R4_met.fits;2.24664;26509.3;4.88859;0.341333
20200918053107652_DDMTREBIC-R4_met.fits;2.08647;26487.3;7.50062;0.170667
20200918053117038_DDMTREBIC-R4_met.fits;2.48223;26488.8;5.19141;0.170667
20200918053119086_DDMTREBIC-R4_met.fits;1.83765;26499;4.34205;0.170667
20200918053029422_DDMTREBIC-R4_snap.fits;2.60522;26459.5;2.07889;0
20200918053130009_DDMTREBIC-R4_met.fits;2.30577;26503.4;5.18268;2.21867
20200918053147588_DDMTREBIC-R4_met.fits;2.34059;26509.3;16.2179;0.682667
20200918053220356_DDMTREBIC-R4_met.fits;2.16815;26504.9;6.49952;0.170667
20200918053129497_DDMTREBIC-R4_snap.fits;2.28541;26510.7;1.99543;0
20200918053227524_DDMTREBIC-R4_met.fits;2.45746;26506.3;5.32402;1.87733
20200918053236740_DDMTREBIC-R4_met.fits;2.32906;26466.8;6.4809;1.87733
20200918053246980_DDMTREBIC-R4_met.fits;1.89053;26493.2;3.82575;0.170667
20200918053249028_DDMTREBIC-R4_met.fits;2.22705;26512.2;10.0006;0.170667
20200918053304388_DDMTREBIC-R4_met.fits;2.08622;26547.4;9.18481;1.36533
20200918053320601_DDMTREBIC-R4_met.fits;2.0356;26538.6;5.98165;0.170667
20200918053229572_DDMTREBIC-R4_snap.fits;2.08549;26496.1;3.85416;0
20200918053350126_DDMTREBIC-R4_met.fits;2.45814;26512.2;6.964;0.682667
20200918053359342_DDMTREBIC-R4_met.fits;2.00761;26509.3;6.61258;0.341333
20200918053407022_DDMTREBIC-R4_met.fits;2.33724;26506.3;17.4463;0.341333
20200918053409241_DDMTREBIC-R4_met.fits;1.69627;26525.4;5.32146;0.170667
20200918053422382_DDMTREBIC-R4_met.fits;2.27512;26504.9;6.54179;1.024
20200918053426308_DDMTREBIC-R4_met.fits;2.2838;26523.9;4.74228;0.170667
20200918053329646_DDMTREBIC-R4_snap.fits;2.38943;26500.5;2.49487;0
20200918053431598_DDMTREBIC-R4_met.fits;1.85098;26504.9;3.99656;0.170667
20200918053447982_DDMTREBIC-R4_met.fits;1.71652;26493.2;4.76054;0.341333
20200918053450542_DDMTREBIC-R4_met.fits;1.92652;26512.2;4.03719;1.19467
20200918053500441_DDMTREBIC-R4_met.fits;2.22568;26494.6;5.38103;0.170667
20200918053509316_DDMTREBIC-R4_met.fits;2.20674;26503.4;7.11137;1.024
20200918053516654_DDMTREBIC-R4_met.fits;2.21558;26507.8;9.54988;0.170667
20200918053429721_DDMTREBIC-R4_snap.fits;2.03567;26503.4;5.35557;0
20200918053529113_DDMTREBIC-R4_met.fits;2.03567;26503.4;5.35557;0.341333
20200918053533892_DDMTREBIC-R4_met.fits;1.84912;26522.5;9.47543;0.170667
20200918053535940_DDMTREBIC-R4_met.fits;1.84404;26491.7;3.69461;0.341333
20200918053541742_DDMTREBIC-R4_met.fits;2.01863;26509.3;4.38605;0.341333
20200918053546862_DDMTREBIC-R4_met.fits;2.17228;26509.3;4.73079;1.87733
20200918053553518_DDMTREBIC-R4_met.fits;2.05258;26515.1;4.29538;0.170667
20200918053559833_DDMTREBIC-R4_met.fits;2.30326;26499;5.12508;0.170667
20200918053610585_DDMTREBIC-R4_met.fits;1.75344;26503.4;6.45629;0.341333
20200918053614510_DDMTREBIC-R4_met.fits;1.99441;26504.9;4.51513;0.170667
20200918053529796_DDMTREBIC-R4_snap.fits;2.16302;26521;1.89775;0
20200918053638745_DDMTREBIC-R4_met.fits;2.02283;26504.9;4.35973;0.170667
20200918053641817_DDMTREBIC-R4_met.fits;1.82647;26490.2;4.08748;0.170667
20200918053645913_DDMTREBIC-R4_met.fits;1.99889;26516.6;23.1667;0.341333
20200918053649668_DDMTREBIC-R4_met.fits;2.12553;26513.7;4.55516;0.170667
20200918053706564_DDMTREBIC-R4_met.fits;2.11344;26502;4.45061;0.512
20200918053713561_DDMTREBIC-R4_met.fits;2.52257;26519.5;13.7494;0.341333
20200918053726190_DDMTREBIC-R4_met.fits;2.2289;26507.8;9.09071;0.341333
20200918053629870_DDMTREBIC-R4_snap.fits;2.22123;26499;2.30264;0
20200918053730116_DDMTREBIC-R4_met.fits;2.06322;26516.6;6.8934;0.341333
20200918053758958_DDMTREBIC-R4_met.fits;1.75032;26493.2;6.32069;0.512
20200918053802201_DDMTREBIC-R4_met.fits;1.82768;26500.5;4.80362;0.170667
20200918053809540_DDMTREBIC-R4_met.fits;1.98362;26502;4.74489;0.341333
20200918053819950_DDMTREBIC-R4_met.fits;1.84322;26518.1;4.32153;0.170667
20200918053729945_DDMTREBIC-R4_snap.fits;2.29298;26541.5;1.62069;0
20200918053832238_DDMTREBIC-R4_met.fits;2.10232;26494.6;4.63833;0.170667
20200918053841113_DDMTREBIC-R4_met.fits;2.21326;26499;16.0521;1.536
20200918053849988_DDMTREBIC-R4_met.fits;1.63511;26500.5;11.0878;1.19467
20200918053856985_DDMTREBIC-R4_met.fits;1.7816;26512.2;3.91812;0.341333
20200918053921390_DDMTREBIC-R4_met.fits;2.0351;26515.1;5.79906;0.170667
20200918053830020_DDMTREBIC-R4_snap.fits;2.05911;26509.3;2.23198;0
20200918053933166_DDMTREBIC-R4_met.fits;2.0446;26502;9.06595;2.38933
20200918053944430_DDMTREBIC-R4_met.fits;1.95918;26502;14.1816;0.341333
20200918053957572_DDMTREBIC-R4_met.fits;1.91637;26519.5;5.1744;0.170667
20200918054008665_DDMTREBIC-R4_met.fits;2.05881;26507.8;24.9236;0.682667
20200918054016516_DDMTREBIC-R4_met.fits;1.99867;26518.1;4.41392;0.170667
20200918054020953_DDMTREBIC-R4_met.fits;1.9916;26509.3;5.53711;0.170667
20200918053930094_DDMTREBIC-R4_snap.fits;2.04801;26513.7;1.78194;0
20200918054028121_DDMTREBIC-R4_met.fits;2.04288;26510.7;4.17955;0.682667
20200918054047577_DDMTREBIC-R4_met.fits;1.90475;26513.7;5.32916;2.048
20200918054056281_DDMTREBIC-R4_met.fits;1.99072;26513.7;17.2205;0.341333
20200918054100036_DDMTREBIC-R4_met.fits;2.35933;26523.9;14.146;0.341333
20200918054107886_DDMTREBIC-R4_met.fits;2.39644;26499;15.9645;0.341333
20200918054112324_DDMTREBIC-R4_met.fits;1.94591;26519.5;5.22679;0.170667
20200918054114884_DDMTREBIC-R4_met.fits;2.32229;26510.7;10.7079;4.096
20200918054030169_DDMTREBIC-R4_snap.fits;2.00243;26471.2;1.4219;0
20200918054131609_DDMTREBIC-R4_met.fits;2.26324;26543;19.4906;0.341333
20200918054134852_DDMTREBIC-R4_met.fits;2.23988;26500.5;8.44698;0.170667
20200918054147310_DDMTREBIC-R4_met.fits;2.44375;26519.5;10.2273;0.341333
20200918054152430_DDMTREBIC-R4_met.fits;2.25393;26504.9;26.9808;0.512
20200918054211545_DDMTREBIC-R4_met.fits;2.06603;26513.7;4.39113;0.341333
20200918054130244_DDMTREBIC-R4_snap.fits;1.89383;26481.4;1.85563;0
20200918054233390_DDMTREBIC-R4_met.fits;2.1419;26507.8;4.53958;0.170667
20200918054310084_DDMTREBIC-R4_met.fits;1.65664;26504.9;3.33673;0.170667
20200918054316228_DDMTREBIC-R4_met.fits;3.85225;26507.8;17.1334;0.341333
20200918054230318_DDMTREBIC-R4_snap.fits;2.26067;26541.5;1.78285;0
20200918054338585_DDMTREBIC-R4_met.fits;1.88252;26503.4;4.09574;1.19467
20200918054358553_DDMTREBIC-R4_met.fits;1.9971;26512.2;19.1453;0.682667
20200918054402478_DDMTREBIC-R4_met.fits;1.98824;26496.1;17.0657;1.024
20200918054406745_DDMTREBIC-R4_met.fits;1.67236;26507.8;3.93854;0.170667
20200918054410158_DDMTREBIC-R4_met.fits;2.12209;26504.9;6.48476;3.072
20200918054415790_DDMTREBIC-R4_met.fits;1.8779;26497.6;4.26354;0.170667
20200918054421764_DDMTREBIC-R4_met.fits;1.82855;26507.8;4.3292;0.170667
20200918054330393_DDMTREBIC-R4_snap.fits;2.26006;26480;2.13052;0
20200918054435758_DDMTREBIC-R4_met.fits;2.20001;26504.9;6.96498;0.341333
20200918054446169_DDMTREBIC-R4_met.fits;1.87535;26509.3;8.81386;0.341333
20200918054452654_DDMTREBIC-R4_met.fits;1.84051;26504.9;10.9122;0.341333
20200918054505113_DDMTREBIC-R4_met.fits;2.02047;26502;5.05406;0.170667
20200918054514841_DDMTREBIC-R4_met.fits;1.99679;26493.2;6.73054;1.87733
20200918054518937_DDMTREBIC-R4_met.fits;1.93439;26499;35.411;0.512
20200918054527300_DDMTREBIC-R4_met.fits;2.07189;26502;5.20481;0.170667
20200918054430468_DDMTREBIC-R4_snap.fits;1.90954;26494.6;2.51159;0
20200918054544025_DDMTREBIC-R4_met.fits;2.2729;26500.5;7.00295;2.048
20200918054551705_DDMTREBIC-R4_met.fits;1.71676;26518.1;11.3526;0.341333
20200918054600409_DDMTREBIC-R4_met.fits;2.22611;26512.2;7.31035;0.341333
20200918054619353_DDMTREBIC-R4_met.fits;2.17416;26518.1;4.44072;0.512
20200918054626862_DDMTREBIC-R4_met.fits;2.01813;26497.6;5.87581;0.170667
20200918054530542_DDMTREBIC-R4_snap.fits;2.15993;26462.4;1.4581;0
20200918054638126_DDMTREBIC-R4_met.fits;1.70453;26507.8;3.95434;0.170667
20200918054646148_DDMTREBIC-R4_met.fits;2.04548;26509.3;6.77323;0.170667
20200918054659801_DDMTREBIC-R4_met.fits;1.67454;26458;3.50045;0.512
20200918054706286_DDMTREBIC-R4_met.fits;1.89393;26497.6;3.86792;0.170667
20200918054724036_DDMTREBIC-R4_met.fits;2.08358;26510.7;11.4846;0.341333
20200918054630617_DDMTREBIC-R4_snap.fits;1.8604;26500.5;2.28933;0
20200918054730009_DDMTREBIC-R4_met.fits;1.8604;26516.6;3.79638;0.682667
20200918054739737_DDMTREBIC-R4_met.fits;1.5714;26510.7;6.93541;0.170667
20200918054744174_DDMTREBIC-R4_met.fits;2.04732;26529.8;4.40855;0.341333
20200918054746734_DDMTREBIC-R4_met.fits;2.24872;26499;4.73561;0.170667
20200918054749124_DDMTREBIC-R4_met.fits;2.10868;26519.5;4.54499;0.170667
20200918054754073_DDMTREBIC-R4_met.fits;1.87046;26512.2;5.20666;0.170667
20200918054800217_DDMTREBIC-R4_met.fits;1.93813;26503.4;7.97927;0.341333
20200918054803972_DDMTREBIC-R4_met.fits;2.13058;26506.3;12.1203;0.341333
20200918054809945_DDMTREBIC-R4_met.fits;2.42305;26504.9;9.85402;2.73067
20200918054818137_DDMTREBIC-R4_met.fits;1.85028;26513.7;10.5468;3.584
