# file name; noise; peak f.; mag.; duration
20200918025949550_DDMTREBIC-R4_met.fits;2.01511;26494.6;4.46243;0.170667
20200918025954670_DDMTREBIC-R4_met.fits;1.832;26482.9;4.53656;0.170667
20200918030000644_DDMTREBIC-R4_met.fits;2.1042;26485.8;5.92519;0.341333
20200918030005081_DDMTREBIC-R4_met.fits;1.80529;26543;3.72242;2.38933
20200918030018393_DDMTREBIC-R4_met.fits;1.96184;26500.5;11.0913;0.341333
20200918030031364_DDMTREBIC-R4_met.fits;2.1083;26458;4.96567;3.584
20200918030037508_DDMTREBIC-R4_met.fits;2.18577;26541.5;4.39421;0.170667
20200918030042116_DDMTREBIC-R4_met.fits;1.94887;26528.3;5.91416;0.170667
20200918030048089_DDMTREBIC-R4_met.fits;2.23815;26528.3;4.81571;0.853333
20200918030105668_DDMTREBIC-R4_met.fits;2.04805;26529.8;4.98582;0.170667
20200918030018222_DDMTREBIC-R4_snap.fits;2.0622;26458;2.10398;0
20200918030124953_DDMTREBIC-R4_met.fits;1.76386;26499;4.75336;0.170667
20200918030144921_DDMTREBIC-R4_met.fits;2.42639;26547.4;5.11238;0.512
20200918030152601_DDMTREBIC-R4_met.fits;1.7561;26519.5;13.6039;0.341333
20200918030204206_DDMTREBIC-R4_met.fits;2.03354;26510.7;4.34185;0.170667
20200918030209156_DDMTREBIC-R4_met.fits;2.22583;26537.1;7.99572;1.536
20200918030118297_DDMTREBIC-R4_snap.fits;2.14497;26485.8;1.90651;0
20200918030221444_DDMTREBIC-R4_met.fits;1.90078;26449.2;3.85982;0.170667
20200918030225198_DDMTREBIC-R4_met.fits;2.08451;26513.7;5.91015;0.341333
20200918030231684_DDMTREBIC-R4_met.fits;2.28857;26488.8;5.01995;5.46133
20200918030254041_DDMTREBIC-R4_met.fits;2.01977;26502;8.93143;0.170667
20200918030304793_DDMTREBIC-R4_met.fits;2.25481;26512.2;4.56368;0.853333
20200918030307865_DDMTREBIC-R4_met.fits;2.25284;26488.8;6.84432;0.170667
20200918030310425_DDMTREBIC-R4_met.fits;1.87885;26510.7;12.0408;0.341333
20200918030218372_DDMTREBIC-R4_snap.fits;1.99788;26490.2;1.92044;0
20200918030333636_DDMTREBIC-R4_met.fits;2.22796;26487.3;5.06833;0.170667
20200918030353262_DDMTREBIC-R4_met.fits;2.18361;26521;4.50198;2.38933
20200918030409988_DDMTREBIC-R4_met.fits;2.19232;26519.5;11.6112;0.682667
20200918030318446_DDMTREBIC-R4_snap.fits;2.2126;26459.5;2.22675;0
20200918030422788_DDMTREBIC-R4_met.fits;1.7788;26513.7;3.75909;0.170667
20200918030435929_DDMTREBIC-R4_met.fits;1.94266;26528.3;4.51998;0.341333
20200918030450094_DDMTREBIC-R4_met.fits;2.07265;26494.6;4.38385;0.170667
20200918030459140_DDMTREBIC-R4_met.fits;2.02131;26494.6;4.77366;1.87733
20200918030418521_DDMTREBIC-R4_snap.fits;2.05394;26506.3;1.44313;0
20200918030518425_DDMTREBIC-R4_met.fits;1.87273;26481.4;4.43049;0.170667
20200918030538222_DDMTREBIC-R4_met.fits;2.24295;26544.4;4.6352;4.94933
20200918030548462_DDMTREBIC-R4_met.fits;2.12001;26547.4;5.34021;0.512
20200918030602286_DDMTREBIC-R4_met.fits;2.23374;26538.6;4.58488;1.024
20200918030611502_DDMTREBIC-R4_met.fits;2.2671;26529.8;29.0683;0.341333
20200918030615086_DDMTREBIC-R4_met.fits;1.99553;26513.7;4.60202;0.170667
20200918030518596_DDMTREBIC-R4_snap.fits;2.07107;26545.9;1.61053;0
20200918030617305_DDMTREBIC-R4_met.fits;2.39709;26497.6;6.08462;1.536
20200918030640857_DDMTREBIC-R4_met.fits;2.32983;26500.5;5.97159;0.170667
20200918030646660_DDMTREBIC-R4_met.fits;2.16377;26515.1;4.73719;0.170667
20200918030653998_DDMTREBIC-R4_met.fits;2.17418;26512.2;4.76551;0.170667
20200918030658094_DDMTREBIC-R4_met.fits;2.12266;26496.1;4.48253;0.170667
20200918030711236_DDMTREBIC-R4_met.fits;2.86807;26545.9;33.6728;0.341333
20200918030618670_DDMTREBIC-R4_snap.fits;2.20713;26503.4;1.89693;0
20200918030716356_DDMTREBIC-R4_met.fits;2.32183;26526.9;4.70217;0.170667
20200918030719940_DDMTREBIC-R4_met.fits;1.94539;26497.6;4.79038;0.341333
20200918030724548_DDMTREBIC-R4_met.fits;1.91536;26500.5;4.54198;1.024
20200918030738713_DDMTREBIC-R4_met.fits;1.9384;26515.1;5.92844;0.341333
20200918030751172_DDMTREBIC-R4_met.fits;2.04819;26547.4;13.3637;0.341333
20200918030759876_DDMTREBIC-R4_met.fits;2.2552;26526.9;6.77513;0.341333
20200918030805166_DDMTREBIC-R4_met.fits;2.11354;26522.5;4.52419;0.170667
20200918030718745_DDMTREBIC-R4_snap.fits;2.01522;26504.9;2.08092;0
20200918030825817_DDMTREBIC-R4_met.fits;2.04038;26515.1;4.19901;0.170667
20200918030845102_DDMTREBIC-R4_met.fits;1.81434;26523.9;5.04861;0.170667
20200918030859950_DDMTREBIC-R4_met.fits;2.24897;26513.7;6.19409;0.341333
20200918030906777_DDMTREBIC-R4_met.fits;1.96983;26506.3;3.99935;0.170667
20200918030915140_DDMTREBIC-R4_met.fits;2.12877;26516.6;4.9674;0.170667
20200918030818820_DDMTREBIC-R4_snap.fits;2.05569;26478.5;2.1525;0
20200918030926062_DDMTREBIC-R4_met.fits;2.12861;26493.2;5.03009;0.341333
20200918030947737_DDMTREBIC-R4_met.fits;2.19133;26513.7;6.76494;0.170667
20200918030955758_DDMTREBIC-R4_met.fits;1.77789;26480;7.85338;0.341333
20200918031009241_DDMTREBIC-R4_met.fits;2.0078;26515.1;4.6863;0.170667
20200918030918894_DDMTREBIC-R4_snap.fits;2.33303;26503.4;2.6358;0
20200918031026649_DDMTREBIC-R4_met.fits;1.96939;26497.6;8.28329;0.341333
20200918031030574_DDMTREBIC-R4_met.fits;2.32751;26475.6;6.14675;1.024
20200918031037742_DDMTREBIC-R4_met.fits;1.90169;26506.3;3.96172;0.170667
20200918031039790_DDMTREBIC-R4_met.fits;2.10676;26525.4;4.27424;1.87733
20200918031046105_DDMTREBIC-R4_met.fits;2.04331;26502;4.55735;0.170667
20200918031054638_DDMTREBIC-R4_met.fits;1.91918;26519.5;5.05373;0.170667
20200918031059588_DDMTREBIC-R4_met.fits;2.22305;26488.8;5.11128;2.38933
20200918031113241_DDMTREBIC-R4_met.fits;2.35087;26515.1;9.67367;0.170667
20200918031115630_DDMTREBIC-R4_met.fits;1.97714;26521;11.0952;0.682667
20200918031018969_DDMTREBIC-R4_snap.fits;2.05157;26543;2.1727;0
20200918031123310_DDMTREBIC-R4_met.fits;2.42175;26504.9;6.82608;0.170667
20200918031129796_DDMTREBIC-R4_met.fits;1.9428;26512.2;8.88489;0.341333
20200918031139012_DDMTREBIC-R4_met.fits;2.13779;26497.6;4.61512;0.341333
20200918031144814_DDMTREBIC-R4_met.fits;1.95424;26509.3;7.14395;0.170667
20200918031154372_DDMTREBIC-R4_met.fits;2.24962;26502;5.33967;0.341333
20200918031203929_DDMTREBIC-R4_met.fits;2.14866;26545.9;9.16467;0.341333
20200918031208366_DDMTREBIC-R4_met.fits;2.35042;26494.6;11.9333;0.512
20200918031119044_DDMTREBIC-R4_snap.fits;2.27113;26523.9;1.91249;0
20200918031227140_DDMTREBIC-R4_met.fits;2.13532;26502;4.41736;0.170667
20200918031231065_DDMTREBIC-R4_met.fits;2.39316;26504.9;18.5296;0.512
20200918031237892_DDMTREBIC-R4_met.fits;2.406;26523.9;10.3297;0.170667
20200918031250350_DDMTREBIC-R4_met.fits;1.80611;26513.7;4.69141;2.048
20200918031307758_DDMTREBIC-R4_met.fits;2.26132;26490.2;15.8255;0.341333
20200918031219118_DDMTREBIC-R4_snap.fits;1.95668;26537.1;2.60012;0
20200918031317316_DDMTREBIC-R4_met.fits;2.39223;26494.6;7.78492;0.170667
20200918031321582_DDMTREBIC-R4_met.fits;2.43869;26485.8;5.20667;0.170667
20200918031324654_DDMTREBIC-R4_met.fits;2.04553;26516.6;5.05145;0.170667
20200918031327385_DDMTREBIC-R4_met.fits;2.29166;26496.1;7.50908;0.341333
20200918031348718_DDMTREBIC-R4_met.fits;2.2198;26502;5.6434;0.341333
20200918031351449_DDMTREBIC-R4_met.fits;1.93095;26502;3.94623;1.36533
20200918031319193_DDMTREBIC-R4_snap.fits;2.28195;26449.2;2.05068;0
20200918031423876_DDMTREBIC-R4_met.fits;2.36426;26519.5;11.0234;0.170667
20200918031433945_DDMTREBIC-R4_met.fits;1.84701;26509.3;5.71522;0.170667
20200918031436164_DDMTREBIC-R4_met.fits;1.96422;26493.2;4.83907;0.170667
20200918031456473_DDMTREBIC-R4_met.fits;2.04929;26499;5.25822;0.341333
20200918031504324_DDMTREBIC-R4_met.fits;2.95372;26468.3;6.27067;0.170667
20200918031515076_DDMTREBIC-R4_met.fits;2.14938;26502;9.32776;0.170667
20200918031419268_DDMTREBIC-R4_snap.fits;2.28927;26499;28.6164;0
20200918031518660_DDMTREBIC-R4_met.fits;2.28927;26499;28.6164;0.512
20200918031528729_DDMTREBIC-R4_met.fits;2.19662;26497.6;5.32644;0.170667
20200918031534532_DDMTREBIC-R4_met.fits;2.51072;26545.9;6.85539;0.341333
20200918031538798_DDMTREBIC-R4_met.fits;2.19262;26512.2;4.95927;0.341333
20200918031608324_DDMTREBIC-R4_met.fits;2.34014;26516.6;6.76511;0.512
20200918031519342_DDMTREBIC-R4_snap.fits;2.08841;26513.7;1.72585;0
20200918031625390_DDMTREBIC-R4_met.fits;2.11102;26487.3;4.5112;0.170667
20200918031630852_DDMTREBIC-R4_met.fits;2.25087;26500.5;11.8154;0.341333
20200918031643652_DDMTREBIC-R4_met.fits;1.89698;26474.1;7.73882;0.341333
20200918031701913_DDMTREBIC-R4_met.fits;2.11526;26522.5;13.8195;1.70667
20200918031714030_DDMTREBIC-R4_met.fits;2.67592;26462.4;75.4429;0.341333
20200918031619417_DDMTREBIC-R4_snap.fits;2.15672;26474.1;2.26947;0
20200918031734681_DDMTREBIC-R4_met.fits;2.36166;26500.5;6.75572;0.512
20200918031743726_DDMTREBIC-R4_met.fits;1.95552;26512.2;12.8002;0.341333
20200918031752260_DDMTREBIC-R4_met.fits;2.11851;26485.8;4.43448;0.170667
20200918031812740_DDMTREBIC-R4_met.fits;2.48603;26513.7;7.67135;0.170667
20200918031719492_DDMTREBIC-R4_snap.fits;2.09748;26487.3;1.59515;0
20200918031826734_DDMTREBIC-R4_met.fits;2.85683;26521;11.2807;0.341333
20200918031836121_DDMTREBIC-R4_met.fits;2.01828;26512.2;5.04476;0.170667
20200918031907694_DDMTREBIC-R4_met.fits;1.96271;26529.8;7.74454;0.170667
20200918031914862_DDMTREBIC-R4_met.fits;2.15687;26507.8;13.192;0.341333
20200918031819566_DDMTREBIC-R4_snap.fits;2.03666;26522.5;1.73701;0
20200918031921518_DDMTREBIC-R4_met.fits;2.15791;26493.2;15.7121;0.341333
20200918031925785_DDMTREBIC-R4_met.fits;2.12061;26499;6.91882;0.512
20200918031935001_DDMTREBIC-R4_met.fits;2.07695;26510.7;10.4506;0.341333
20200918031953604_DDMTREBIC-R4_met.fits;1.91268;26525.4;5.20841;0.170667
20200918032003161_DDMTREBIC-R4_met.fits;2.12491;26513.7;8.09753;0.170667
20200918032016985_DDMTREBIC-R4_met.fits;2.40576;26488.8;4.84155;0.170667
20200918031919641_DDMTREBIC-R4_snap.fits;1.91194;26485.8;1.85645;0
20200918032027908_DDMTREBIC-R4_met.fits;1.76858;26510.7;7.11349;0.341333
20200918032052142_DDMTREBIC-R4_met.fits;2.13855;26525.4;4.90138;0.341333
20200918032109380_DDMTREBIC-R4_met.fits;1.95996;26455.1;4.0488;0.170667
20200918032019716_DDMTREBIC-R4_snap.fits;2.23965;26519.5;2.23156;0
20200918032130030_DDMTREBIC-R4_met.fits;1.94012;26497.6;16.1253;0.341333
20200918032134468_DDMTREBIC-R4_met.fits;2.15063;26500.5;7.09546;0.341333
20200918032140100_DDMTREBIC-R4_met.fits;1.84974;26507.8;7.57488;0.170667
20200918032145049_DDMTREBIC-R4_met.fits;2.09266;26523.9;6.54926;0.341333
20200918032216622_DDMTREBIC-R4_met.fits;2.02292;26494.6;4.8789;0.170667
20200918032119790_DDMTREBIC-R4_snap.fits;1.99082;26471.2;1.73727;0
20200918032220206_DDMTREBIC-R4_met.fits;1.9083;26497.6;9.46529;0.512
20200918032305604_DDMTREBIC-R4_met.fits;2.24376;26502;8.28235;0.341333
20200918032314478_DDMTREBIC-R4_met.fits;2.09567;26494.6;5.49463;0.341333
20200918032219865_DDMTREBIC-R4_snap.fits;2.4138;26490.2;2.10174;0
20200918032318574_DDMTREBIC-R4_met.fits;2.21597;26519.5;4.84098;1.70667
20200918032323524_DDMTREBIC-R4_met.fits;2.2133;26503.4;27.9414;1.19467
20200918032329838_DDMTREBIC-R4_met.fits;1.83152;26523.9;5.72993;0.512
20200918032338201_DDMTREBIC-R4_met.fits;2.29243;26535.6;9.82292;0.341333
20200918032354756_DDMTREBIC-R4_met.fits;2.43006;26518.1;26.8726;1.536
20200918032358340_DDMTREBIC-R4_met.fits;2.51623;26487.3;15.1428;0.341333
20200918032405166_DDMTREBIC-R4_met.fits;2.58801;26488.8;7.20325;0.170667
20200918032412334_DDMTREBIC-R4_met.fits;2.25125;26497.6;5.52255;1.70667
20200918032319940_DDMTREBIC-R4_snap.fits;2.11254;26463.9;5.97694;0
20200918032419502_DDMTREBIC-R4_met.fits;2.11254;26463.9;5.97694;0.512
20200918032422062_DDMTREBIC-R4_met.fits;1.99418;26506.3;5.05069;1.36533
20200918032429572_DDMTREBIC-R4_met.fits;2.01634;26512.2;5.89885;0.170667
20200918032450393_DDMTREBIC-R4_met.fits;2.0073;26488.8;4.60516;0.341333
20200918032454318_DDMTREBIC-R4_met.fits;1.88148;26518.1;4.26458;0.341333
20200918032457049_DDMTREBIC-R4_met.fits;1.95243;26522.5;4.46111;0.170667
20200918032502169_DDMTREBIC-R4_met.fits;2.39076;26512.2;4.80168;0.170667
20200918032514798_DDMTREBIC-R4_met.fits;2.2102;26513.7;5.83096;0.341333
20200918032420014_DDMTREBIC-R4_snap.fits;2.03733;26490.2;2.0903;0
20200918032521796_DDMTREBIC-R4_met.fits;2.0966;26518.1;4.35864;0.341333
20200918032539204_DDMTREBIC-R4_met.fits;2.17941;26518.1;4.57462;0.170667
20200918032542617_DDMTREBIC-R4_met.fits;2.29979;26491.7;4.89253;0.170667
20200918032545860_DDMTREBIC-R4_met.fits;2.21891;26518.1;8.62617;0.341333
20200918032549614_DDMTREBIC-R4_met.fits;2.39637;26475.6;18.8091;1.024
20200918032553028_DDMTREBIC-R4_met.fits;2.35498;26480;4.79943;3.24267
20200918032606340_DDMTREBIC-R4_met.fits;2.17413;26490.2;12.0157;0.341333
20200918032520089_DDMTREBIC-R4_snap.fits;2.48079;26521;2.54102;0
20200918032622382_DDMTREBIC-R4_met.fits;2.47531;26496.1;6.12787;0.512
20200918032636206_DDMTREBIC-R4_met.fits;2.03457;26532.7;4.23655;0.170667
20200918032643204_DDMTREBIC-R4_met.fits;2.22832;26529.8;9.59083;0.682667
20200918032648153_DDMTREBIC-R4_met.fits;2.00318;26503.4;4.91002;0.170667
20200918032657369_DDMTREBIC-R4_met.fits;2.10539;26526.9;7.50205;0.341333
20200918032705049_DDMTREBIC-R4_met.fits;2.36966;26507.8;7.9061;0.853333
20200918032620164_DDMTREBIC-R4_snap.fits;1.64302;26537.1;1.60545;0
20200918032725870_DDMTREBIC-R4_met.fits;1.64343;26525.4;8.18532;0.170667
20200918032744302_DDMTREBIC-R4_met.fits;1.97325;26515.1;4.85824;0.170667
20200918032753006_DDMTREBIC-R4_met.fits;2.08242;26518.1;8.11812;0.682667
20200918032808708_DDMTREBIC-R4_met.fits;2.10322;26526.9;4.26672;0.170667
20200918032720238_DDMTREBIC-R4_snap.fits;2.24351;26547.4;2.14167;0
20200918032823385_DDMTREBIC-R4_met.fits;2.04165;26499;10.4415;0.341333
20200918032826969_DDMTREBIC-R4_met.fits;2.37161;26503.4;56.9907;0.682667
20200918032832601_DDMTREBIC-R4_met.fits;1.95536;26526.9;3.9642;0.170667
20200918032844206_DDMTREBIC-R4_met.fits;2.08277;26545.9;4.94645;2.048
20200918032857860_DDMTREBIC-R4_met.fits;2.0863;26523.9;4.66735;2.38933
20200918032912708_DDMTREBIC-R4_met.fits;2.2632;26537.1;5.15255;0.170667
20200918032916121_DDMTREBIC-R4_met.fits;2.45463;26521;20.6753;0.341333
20200918032820313_DDMTREBIC-R4_snap.fits;2.34182;26496.1;3.86005;0
20200918032919364_DDMTREBIC-R4_met.fits;2.10696;26509.3;7.93491;0.341333
20200918032931310_DDMTREBIC-R4_met.fits;2.40323;26537.1;5.68625;0.170667
20200918032936601_DDMTREBIC-R4_met.fits;2.03662;26532.7;25.029;0.341333
20200918032948548_DDMTREBIC-R4_met.fits;1.91673;26497.6;3.97143;0.853333
20200918032955033_DDMTREBIC-R4_met.fits;2.24526;26494.6;5.63074;0.170667
20200918033001689_DDMTREBIC-R4_met.fits;1.89873;26509.3;6.41191;0.341333
20200918032920388_DDMTREBIC-R4_snap.fits;2.46563;26450.7;2.3942;0
20200918033019438_DDMTREBIC-R4_met.fits;2.23556;26532.7;4.653;0.170667
20200918033026948_DDMTREBIC-R4_met.fits;2.13854;26504.9;10.8872;0.341333
20200918033031214_DDMTREBIC-R4_met.fits;2.36627;26523.9;23.2742;0.341333
20200918033056814_DDMTREBIC-R4_met.fits;2.40368;26465.3;14.1192;0.170667
20200918033020462_DDMTREBIC-R4_snap.fits;2.14771;26507.8;3.75903;0
20200918033119854_DDMTREBIC-R4_met.fits;2.14771;26507.8;4.64185;0.170667
20200918033124804_DDMTREBIC-R4_met.fits;2.13036;26521;5.57055;1.024
20200918033133678_DDMTREBIC-R4_met.fits;2.19353;26503.4;8.11266;0.170667
20200918033148185_DDMTREBIC-R4_met.fits;2.11992;26500.5;15.6712;0.341333
20200918033152964_DDMTREBIC-R4_met.fits;2.08774;26516.6;9.21774;0.170667
20200918033120537_DDMTREBIC-R4_snap.fits;2.16225;26490.2;1.62398;0
20200918033236996_DDMTREBIC-R4_met.fits;2.21618;26521;6.08015;0.512
20200918033242116_DDMTREBIC-R4_met.fits;2.28765;26522.5;5.52348;0.341333
20200918033248601_DDMTREBIC-R4_met.fits;2.28463;26503.4;7.91068;0.170667
20200918033254745_DDMTREBIC-R4_met.fits;2.16774;26503.4;9.09216;0.512
20200918033300548_DDMTREBIC-R4_met.fits;1.71049;26503.4;4.43761;0.170667
20200918033312665_DDMTREBIC-R4_met.fits;2.15058;26510.7;7.14609;0.341333
20200918033220612_DDMTREBIC-R4_snap.fits;2.28141;26459.5;2.05801;0
20200918033319833_DDMTREBIC-R4_met.fits;1.84261;26515.1;3.90941;1.70667
20200918033326148_DDMTREBIC-R4_met.fits;2.12129;26529.8;15.1088;0.341333
20200918033333316_DDMTREBIC-R4_met.fits;3.43049;26502;7.64538;0.170667
20200918033341166_DDMTREBIC-R4_met.fits;2.1984;26497.6;5.19077;0.170667
20200918033354137_DDMTREBIC-R4_met.fits;2.29436;26502;4.59363;0.170667
20200918033359598_DDMTREBIC-R4_met.fits;2.24596;26516.6;9.50226;0.170667
20200918033320686_DDMTREBIC-R4_snap.fits;1.96748;26519.5;1.41616;0
20200918033420420_DDMTREBIC-R4_met.fits;2.18391;26504.9;5.41556;0.341333
20200918033423492_DDMTREBIC-R4_met.fits;2.38531;26522.5;4.89946;0.682667
20200918033427588_DDMTREBIC-R4_met.fits;1.93945;26472.7;4.51115;2.048
20200918033441241_DDMTREBIC-R4_met.fits;2.5223;26500.5;7.6604;0.512
20200918033513838_DDMTREBIC-R4_met.fits;1.71001;26488.8;3.45276;0.853333
20200918033420761_DDMTREBIC-R4_snap.fits;2.49014;26469.7;2.55319;0
20200918033525785_DDMTREBIC-R4_met.fits;2.09522;26507.8;4.53248;0.170667
20200918033529881_DDMTREBIC-R4_met.fits;2.11909;26500.5;7.58866;0.341333
20200918033536025_DDMTREBIC-R4_met.fits;2.33633;26502;5.97896;0.170667
20200918033539097_DDMTREBIC-R4_met.fits;1.73846;26494.6;4.60993;0.170667
20200918033543022_DDMTREBIC-R4_met.fits;1.69537;26513.7;5.06511;0.170667
20200918033545070_DDMTREBIC-R4_met.fits;1.84491;26494.6;6.02793;0.341333
20200918033554457_DDMTREBIC-R4_met.fits;2.45191;26521;7.44434;1.87733
20200918033602137_DDMTREBIC-R4_met.fits;1.89975;26487.3;5.43055;0.341333
20200918033616814_DDMTREBIC-R4_met.fits;2.3656;26487.3;6.4426;1.024
20200918033520836_DDMTREBIC-R4_snap.fits;2.25822;26490.2;1.94949;0
20200918033629956_DDMTREBIC-R4_met.fits;2.23607;26532.7;8.9017;0.170667
20200918033634564_DDMTREBIC-R4_met.fits;2.11411;26504.9;8.55486;0.341333
20200918033637806_DDMTREBIC-R4_met.fits;2.16936;26500.5;5.60492;0.341333
20200918033641220_DDMTREBIC-R4_met.fits;2.45359;26518.1;15.3298;0.170667
20200918033620910_DDMTREBIC-R4_snap.fits;2.22158;26535.6;1.94254;0
20200918033729177_DDMTREBIC-R4_met.fits;2.34572;26494.6;7.34886;0.170667
20200918033733614_DDMTREBIC-R4_met.fits;2.12951;26490.2;13.5951;0.341333
20200918033805700_DDMTREBIC-R4_met.fits;2.04791;26528.3;7.59788;0.341333
20200918033812868_DDMTREBIC-R4_met.fits;2.27853;26509.3;16.6609;0.341333
20200918033816452_DDMTREBIC-R4_met.fits;2.2289;26494.6;23.8697;0.512
20200918033720985_DDMTREBIC-R4_snap.fits;2.07444;26463.9;1.7594;0
20200918033829422_DDMTREBIC-R4_met.fits;2.51186;26545.9;7.70035;0.853333
20200918033838297_DDMTREBIC-R4_met.fits;2.20994;26478.5;20.7599;0.341333
20200918033852804_DDMTREBIC-R4_met.fits;2.37032;26532.7;6.63613;0.170667
20200918033857070_DDMTREBIC-R4_met.fits;2.23245;26496.1;47.9281;1.19467
20200918033901678_DDMTREBIC-R4_met.fits;2.19236;26528.3;12.1948;0.341333
20200918033910724_DDMTREBIC-R4_met.fits;1.94009;26499;7.42211;0.341333
20200918033917550_DDMTREBIC-R4_met.fits;2.01879;26504.9;12.8937;0.341333
20200918033821060_DDMTREBIC-R4_snap.fits;1.91322;26535.6;3.12563;0
20200918033923012_DDMTREBIC-R4_met.fits;2.3479;26502;6.30135;0.170667
20200918033950489_DDMTREBIC-R4_met.fits;1.94599;26543;7.72314;0.170667
20200918034009433_DDMTREBIC-R4_met.fits;1.9788;26503.4;5.84037;0.170667
20200918033921134_DDMTREBIC-R4_snap.fits;2.3795;26462.4;1.58439;0
20200918034030425_DDMTREBIC-R4_met.fits;2.04777;26503.4;4.6279;0.512
20200918034034350_DDMTREBIC-R4_met.fits;1.95536;26496.1;26.6855;0.341333
20200918034040494_DDMTREBIC-R4_met.fits;2.12568;26497.6;78.7695;1.024
20200918034055342_DDMTREBIC-R4_met.fits;2.36427;26525.4;9.29885;0.170667
20200918034107630_DDMTREBIC-R4_met.fits;1.93;26518.1;5.91963;0.170667
20200918034114628_DDMTREBIC-R4_met.fits;2.10546;26510.7;7.38591;0.170667
20200918034021209_DDMTREBIC-R4_snap.fits;2.06407;26513.7;2.21169;0
20200918034138862_DDMTREBIC-R4_met.fits;2.49627;26515.1;5.42936;0.170667
20200918034142958_DDMTREBIC-R4_met.fits;2.27681;26500.5;5.73004;0.853333
20200918034150468_DDMTREBIC-R4_met.fits;2.80825;26515.1;7.08219;0.170667
20200918034153369_DDMTREBIC-R4_met.fits;2.3657;26516.6;6.35424;0.341333
20200918034215726_DDMTREBIC-R4_met.fits;2.15328;26497.6;15.2219;0.341333
20200918034121284_DDMTREBIC-R4_snap.fits;2.67672;26525.4;1.58718;0
20200918034226990_DDMTREBIC-R4_met.fits;2.23284;26522.5;4.64325;0.341333
20200918034231086_DDMTREBIC-R4_met.fits;2.33637;26497.6;27.4737;3.92533
20200918034243204_DDMTREBIC-R4_met.fits;2.49951;26509.3;26.6116;0.512
20200918034248153_DDMTREBIC-R4_met.fits;2.42477;26502;5.45047;0.341333
20200918034306073_DDMTREBIC-R4_met.fits;2.13314;26512.2;5.44651;0.170667
20200918034221358_DDMTREBIC-R4_snap.fits;2.39852;26472.7;2.17074;0
20200918034323481_DDMTREBIC-R4_met.fits;2.05905;26531.2;14.5963;0.341333
20200918034330308_DDMTREBIC-R4_met.fits;2.14008;26523.9;7.6492;0.853333
20200918034334574_DDMTREBIC-R4_met.fits;2.32724;26515.1;6.95494;0.341333
20200918034321433_DDMTREBIC-R4_snap.fits;2.3723;26468.3;1.87128;0
20200918034422702_DDMTREBIC-R4_met.fits;2.28849;26506.3;5.65331;0.170667
20200918034426628_DDMTREBIC-R4_met.fits;1.87207;26494.6;5.22155;2.048
20200918034433796_DDMTREBIC-R4_met.fits;2.16968;26500.5;9.07739;0.170667
20200918034447961_DDMTREBIC-R4_met.fits;2.51501;26522.5;12.435;0.341333
20200918034452569_DDMTREBIC-R4_met.fits;2.18176;26515.1;4.86001;0.170667
20200918034421508_DDMTREBIC-R4_snap.fits;2.3271;26503.4;2.11726;0
20200918034538820_DDMTREBIC-R4_met.fits;2.5199;26521;7.10129;1.70667
20200918034544964_DDMTREBIC-R4_met.fits;2.27566;26497.6;20.1854;0.512
20200918034604761_DDMTREBIC-R4_met.fits;2.3283;26534.2;4.94659;0.170667
20200918034607833_DDMTREBIC-R4_met.fits;2.1479;26535.6;7.12699;3.072
20200918034521582_DDMTREBIC-R4_snap.fits;2.35092;26478.5;1.81123;0
20200918034622852_DDMTREBIC-R4_met.fits;2.30945;26491.7;15.0323;0.341333
20200918034646574_DDMTREBIC-R4_met.fits;2.01704;26507.8;10.8339;0.170667
20200918034651012_DDMTREBIC-R4_met.fits;2.53159;26496.1;6.8986;0.512
20200918034703641_DDMTREBIC-R4_met.fits;2.34469;26529.8;21.7821;0.341333
20200918034705860_DDMTREBIC-R4_met.fits;2.54907;26503.4;6.53036;0.170667
20200918034717636_DDMTREBIC-R4_met.fits;2.50714;26474.1;5.43614;0.170667
20200918034621657_DDMTREBIC-R4_snap.fits;1.93422;26490.2;2.14657;0
20200918034726681_DDMTREBIC-R4_met.fits;2.22959;26518.1;18.6863;0.341333
20200918034732825_DDMTREBIC-R4_met.fits;2.57106;26523.9;29.8361;0.341333
20200918034738286_DDMTREBIC-R4_met.fits;2.26721;26499;5.91292;0.341333
20200918034746990_DDMTREBIC-R4_met.fits;2.25144;26488.8;9.92906;0.341333
20200918034805422_DDMTREBIC-R4_met.fits;2.11141;26516.6;14.4218;0.170667
20200918034817198_DDMTREBIC-R4_met.fits;2.28043;26537.1;5.0466;0.170667
20200918034721732_DDMTREBIC-R4_snap.fits;1.95182;26540;1.99349;0
20200918034823684_DDMTREBIC-R4_met.fits;2.21694;26521;6.24343;0.341333
20200918034827950_DDMTREBIC-R4_met.fits;2.46556;26503.4;8.03293;0.170667
20200918034846212_DDMTREBIC-R4_met.fits;2.31415;26487.3;14.8663;0.341333
20200918034910105_DDMTREBIC-R4_met.fits;2.04535;26502;4.92797;0.341333
20200918034916249_DDMTREBIC-R4_met.fits;2.22102;26499;6.87395;0.341333
20200918034821806_DDMTREBIC-R4_snap.fits;1.76521;26487.3;2.81932;0
20200918034929732_DDMTREBIC-R4_met.fits;1.93419;26510.7;6.48686;0.341333
20200918034937070_DDMTREBIC-R4_met.fits;2.34973;26499;7.70208;0.341333
20200918034947481_DDMTREBIC-R4_met.fits;3.11739;26528.3;44.9518;0.341333
