# file name; noise; peak f.; mag.; duration
20200918055953092_DDMTREBIC-R4_met.fits;2.22028;26513.7;5.68415;0.170667
20200918055958894_DDMTREBIC-R4_met.fits;2.43322;26507.8;5.82976;0.341333
20200918060009476_DDMTREBIC-R4_met.fits;2.16928;26502;4.49871;0.170667
20200918060012548_DDMTREBIC-R4_met.fits;2.1819;26504.9;31.179;0.512
20200918060034734_DDMTREBIC-R4_met.fits;2.12845;26509.3;31.489;0.341333
20200918060048558_DDMTREBIC-R4_met.fits;2.16523;26532.7;8.42615;2.21867
20200918060056409_DDMTREBIC-R4_met.fits;2.07866;26487.3;4.55443;0.341333
20200918060059310_DDMTREBIC-R4_met.fits;2.08726;26515.1;7.59388;0.341333
20200918060115012_DDMTREBIC-R4_met.fits;2.34264;26509.3;7.25437;0.682667
20200918060124398_DDMTREBIC-R4_met.fits;2.04248;26516.6;13.0734;0.341333
20200918060031662_DDMTREBIC-R4_snap.fits;2.00165;26487.3;1.97032;0
20200918060130030_DDMTREBIC-R4_met.fits;2.30301;26510.7;8.1013;0.512
20200918060136345_DDMTREBIC-R4_met.fits;2.57247;26507.8;6.63901;4.26667
20200918060146414_DDMTREBIC-R4_met.fits;2.28006;26503.4;4.70372;0.170667
20200918060157508_DDMTREBIC-R4_met.fits;1.99697;26499;4.74174;0.341333
20200918060203993_DDMTREBIC-R4_met.fits;1.84162;26504.9;7.66629;0.512
20200918060208942_DDMTREBIC-R4_met.fits;1.8844;26512.2;4.17694;0.170667
20200918060217476_DDMTREBIC-R4_met.fits;2.4896;26494.6;15.6816;0.341333
20200918060221742_DDMTREBIC-R4_met.fits;2.52777;26497.6;10.3171;0.341333
20200918060131737_DDMTREBIC-R4_snap.fits;2.05475;26513.7;2.28632;0
20200918060229593_DDMTREBIC-R4_met.fits;2.0046;26452.1;4.45947;0.170667
20200918060236761_DDMTREBIC-R4_met.fits;2.02338;26503.4;5.86291;0.341333
20200918060242052_DDMTREBIC-R4_met.fits;2.29984;26502;10.1112;0.341333
20200918060246489_DDMTREBIC-R4_met.fits;2.4628;26490.2;9.88234;0.170667
20200918060257241_DDMTREBIC-R4_met.fits;1.88646;26500.5;11.9051;0.170667
20200918060259289_DDMTREBIC-R4_met.fits;2.1695;26499;19.1077;3.584
20200918060317721_DDMTREBIC-R4_met.fits;2.41202;26513.7;7.8731;0.170667
20200918060231812_DDMTREBIC-R4_snap.fits;2.25333;26488.8;1.89169;0
20200918060328644_DDMTREBIC-R4_met.fits;2.3392;26487.3;4.8698;1.19467
20200918060345369_DDMTREBIC-R4_met.fits;2.23826;26487.3;30.2662;0.341333
20200918060400388_DDMTREBIC-R4_met.fits;2.1474;26496.1;7.83374;0.341333
20200918060403630_DDMTREBIC-R4_met.fits;2.50347;26528.3;9.7752;0.341333
20200918060416942_DDMTREBIC-R4_met.fits;2.36678;26494.6;17.6636;0.512
20200918060425134_DDMTREBIC-R4_met.fits;2.15745;26506.3;23.462;0.512
20200918060331886_DDMTREBIC-R4_snap.fits;2.54312;26487.3;1.72741;0
20200918060441006_DDMTREBIC-R4_met.fits;2.19602;26510.7;8.38949;2.21867
20200918060451076_DDMTREBIC-R4_met.fits;2.13118;26513.7;4.51094;0.170667
20200918060501998_DDMTREBIC-R4_met.fits;2.60377;26499;17.4993;0.512
20200918060517529_DDMTREBIC-R4_met.fits;2.04763;26504.9;4.10952;0.512
20200918060520601_DDMTREBIC-R4_met.fits;1.93721;26497.6;5.42227;0.341333
20200918060523673_DDMTREBIC-R4_met.fits;1.97922;26507.8;8.7213;0.170667
20200918060431961_DDMTREBIC-R4_snap.fits;1.96354;26478.5;1.92316;0
20200918060533230_DDMTREBIC-R4_met.fits;2.39084;26509.3;6.9164;0.170667
20200918060543470_DDMTREBIC-R4_met.fits;1.91852;26493.2;7.19886;0.341333
20200918060549102_DDMTREBIC-R4_met.fits;2.72407;26496.1;6.20113;0.341333
20200918060553028_DDMTREBIC-R4_met.fits;2.25146;26499;5.25262;0.170667
20200918060623406_DDMTREBIC-R4_met.fits;2.03573;26507.8;10.5381;0.341333
20200918060626478_DDMTREBIC-R4_met.fits;2.1888;26499;33.8127;2.048
20200918060532036_DDMTREBIC-R4_snap.fits;1.88487;26482.9;2.07345;0
20200918060635865_DDMTREBIC-R4_met.fits;2.1631;26506.3;4.95629;1.536
20200918060651737_DDMTREBIC-R4_met.fits;1.80586;26503.4;3.75023;0.170667
20200918060658564_DDMTREBIC-R4_met.fits;2.07137;26507.8;40.3668;0.341333
20200918060704366_DDMTREBIC-R4_met.fits;2.03902;26499;4.21965;1.024
20200918060720238_DDMTREBIC-R4_met.fits;2.17894;26515.1;7.41419;0.170667
20200918060723993_DDMTREBIC-R4_met.fits;4.50895;26522.5;14.9016;0.170667
20200918060727577_DDMTREBIC-R4_met.fits;1.85664;26513.7;9.06826;1.024
20200918060632110_DDMTREBIC-R4_snap.fits;2.23454;26502;1.531;0
20200918060732868_DDMTREBIC-R4_met.fits;2.23682;26499;4.56268;0.512
20200918060749764_DDMTREBIC-R4_met.fits;2.19228;26512.2;6.87754;0.512
20200918060752836_DDMTREBIC-R4_met.fits;2.43739;26515.1;9.02112;0.341333
20200918060815364_DDMTREBIC-R4_met.fits;2.50173;26512.2;5.51571;1.87733
20200918060732185_DDMTREBIC-R4_snap.fits;2.22567;26478.5;1.86608;0
20200918060843694_DDMTREBIC-R4_met.fits;2.53625;26456.5;27.3368;0.512
20200918060901102_DDMTREBIC-R4_met.fits;2.13423;26509.3;26.9184;1.536
20200918060913220_DDMTREBIC-R4_met.fits;2.15946;26502;20.6018;0.341333
20200918060923460_DDMTREBIC-R4_met.fits;2.16613;26503.4;6.61082;0.170667
20200918060925508_DDMTREBIC-R4_met.fits;2.29285;26509.3;7.40429;3.24267
20200918060832260_DDMTREBIC-R4_snap.fits;1.95134;26456.5;1.61544;0
20200918060940356_DDMTREBIC-R4_met.fits;2.27888;26482.9;5.56488;0.170667
20200918060953668_DDMTREBIC-R4_met.fits;2.27638;26513.7;5.74774;0.170667
20200918061000836_DDMTREBIC-R4_met.fits;2.16069;26506.3;5.77149;1.024
20200918061011929_DDMTREBIC-R4_met.fits;2.12587;26449.2;4.71088;0.170667
20200918061018756_DDMTREBIC-R4_met.fits;3.10926;26493.2;22.4761;0.341333
20200918060932334_DDMTREBIC-R4_snap.fits;2.44122;26526.9;1.73478;0
20200918061033433_DDMTREBIC-R4_met.fits;2.00155;26510.7;5.87359;0.341333
20200918061045038_DDMTREBIC-R4_met.fits;2.41114;26510.7;9.84225;0.170667
20200918061048964_DDMTREBIC-R4_met.fits;2.23578;26502;6.34956;0.341333
20200918061107396_DDMTREBIC-R4_met.fits;1.87626;26502;13.1507;0.341333
20200918061032409_DDMTREBIC-R4_snap.fits;2.14962;26506.3;4.73664;0
20200918061130777_DDMTREBIC-R4_met.fits;2.22198;26512.2;5.21188;1.19467
20200918061146990_DDMTREBIC-R4_met.fits;2.18982;26506.3;7.14406;0.512
20200918061149380_DDMTREBIC-R4_met.fits;2.11751;26497.6;4.8047;0.682667
20200918061205593_DDMTREBIC-R4_met.fits;2.09659;26507.8;4.31325;0.170667
20200918061211396_DDMTREBIC-R4_met.fits;2.04251;26502;9.6722;0.341333
20200918061217710_DDMTREBIC-R4_met.fits;1.66665;26494.6;5.86717;0.170667
20200918061226073_DDMTREBIC-R4_met.fits;2.24133;26516.6;9.55858;0.170667
20200918061132484_DDMTREBIC-R4_snap.fits;2.21361;26513.7;2.07351;0
20200918061229998_DDMTREBIC-R4_met.fits;2.48069;26515.1;18.7426;0.682667
20200918061252526_DDMTREBIC-R4_met.fits;2.05897;26493.2;5.37954;0.170667
20200918061303620_DDMTREBIC-R4_met.fits;2.38399;26487.3;7.69277;0.170667
20200918061310276_DDMTREBIC-R4_met.fits;2.47508;26545.9;5.05972;0.170667
20200918061323588_DDMTREBIC-R4_met.fits;2.20036;26506.3;5.3171;0.170667
20200918061232558_DDMTREBIC-R4_snap.fits;2.35808;26509.3;1.6417;0
20200918061331609_DDMTREBIC-R4_met.fits;1.98194;26507.8;4.84572;0.512
20200918061345774_DDMTREBIC-R4_met.fits;2.55882;26497.6;5.34025;0.341333
20200918061352601_DDMTREBIC-R4_met.fits;2.1759;26499;4.86162;0.341333
20200918061358916_DDMTREBIC-R4_met.fits;2.45981;26510.7;8.3584;0.170667
20200918061404889_DDMTREBIC-R4_met.fits;2.25372;26509.3;8.81071;0.512
20200918061410692_DDMTREBIC-R4_met.fits;2.3544;26499;6.42126;0.170667
20200918061413593_DDMTREBIC-R4_met.fits;2.31611;26497.6;4.96051;0.170667
20200918061417177_DDMTREBIC-R4_met.fits;1.83782;26493.2;6.19149;0.170667
20200918061426222_DDMTREBIC-R4_met.fits;2.39366;26507.8;5.99372;0.170667
20200918061332633_DDMTREBIC-R4_snap.fits;2.22016;26515.1;1.59589;0
20200918061446361_DDMTREBIC-R4_met.fits;2.26349;26506.3;4.93059;0.170667
20200918061508036_DDMTREBIC-R4_met.fits;1.90323;26493.2;6.31083;0.170667
20200918061521860_DDMTREBIC-R4_met.fits;2.36713;26515.1;5.49834;2.73067
20200918061432708_DDMTREBIC-R4_snap.fits;2.2856;26493.2;2.04113;0
20200918061535001_DDMTREBIC-R4_met.fits;2.18266;26519.5;5.44423;0.170667
20200918061614596_DDMTREBIC-R4_met.fits;2.22172;26515.1;6.58414;1.87733
20200918061622276_DDMTREBIC-R4_met.fits;2.29017;26504.9;22.3802;0.512
20200918061532782_DDMTREBIC-R4_snap.fits;2.18793;26452.1;2.41506;0
20200918061630126_DDMTREBIC-R4_met.fits;2.38854;26499;5.19898;2.73067
20200918061635246_DDMTREBIC-R4_met.fits;2.00212;26491.7;54.2804;1.19467
20200918061641902_DDMTREBIC-R4_met.fits;2.35277;26510.7;5.65718;0.170667
20200918061646169_DDMTREBIC-R4_met.fits;2.0016;26512.2;19.1689;0.512
20200918061652313_DDMTREBIC-R4_met.fits;2.35769;26490.2;7.67591;0.341333
20200918061718937_DDMTREBIC-R4_met.fits;1.78891;26497.6;3.76087;0.170667
20200918061728494_DDMTREBIC-R4_met.fits;1.9548;26490.2;38.4787;0.853333
20200918061632857_DDMTREBIC-R4_snap.fits;2.50944;26503.4;1.97098;0
20200918061739588_DDMTREBIC-R4_met.fits;2.02256;26502;18.0614;2.048
20200918061817476_DDMTREBIC-R4_met.fits;2.2573;26518.1;6.18739;0.170667
20200918061826521_DDMTREBIC-R4_met.fits;2.42857;26500.5;5.60128;1.536
20200918061732932_DDMTREBIC-R4_snap.fits;2.38495;26538.6;2.14056;0
20200918061852633_DDMTREBIC-R4_met.fits;2.36821;26507.8;17.1395;0.512
20200918061856046_DDMTREBIC-R4_met.fits;2.28561;26496.1;28.7796;0.341333
20200918061859630_DDMTREBIC-R4_met.fits;2.1986;26500.5;5.09682;2.38933
20200918061930180_DDMTREBIC-R4_met.fits;2.11068;26506.3;8.42455;0.512
20200918061833006_DDMTREBIC-R4_snap.fits;2.02283;26502;2.38722;0
20200918061933934_DDMTREBIC-R4_met.fits;2.18504;26500.5;4.82295;0.170667
20200918061936665_DDMTREBIC-R4_met.fits;1.98987;26516.6;4.33783;0.170667
20200918061946905_DDMTREBIC-R4_met.fits;2.09801;26513.7;4.39088;2.048
20200918061953732_DDMTREBIC-R4_met.fits;2.53303;26525.4;5.53853;0.170667
20200918061959364_DDMTREBIC-R4_met.fits;2.09546;26509.3;4.73075;0.341333
20200918062008409_DDMTREBIC-R4_met.fits;1.91478;26538.6;4.12289;0.170667
20200918062011652_DDMTREBIC-R4_met.fits;2.43278;26509.3;16.5419;0.341333
20200918062023769_DDMTREBIC-R4_met.fits;2.1113;26499;6.36919;2.38933
20200918061933081_DDMTREBIC-R4_snap.fits;2.42963;26474.1;1.7222;0
20200918062031449_DDMTREBIC-R4_met.fits;2.79227;26497.6;24.1788;0.341333
20200918062039300_DDMTREBIC-R4_met.fits;2.04643;26499;5.11598;0.170667
20200918062043566_DDMTREBIC-R4_met.fits;2.1051;26493.2;5.06051;0.170667
20200918062046297_DDMTREBIC-R4_met.fits;2.51846;26506.3;6.70069;0.341333
20200918062100804_DDMTREBIC-R4_met.fits;2.13855;26493.2;4.56363;0.170667
20200918062111044_DDMTREBIC-R4_met.fits;2.1389;26512.2;4.5846;0.170667
20200918062033156_DDMTREBIC-R4_snap.fits;2.40551;26499;2.20708;0
20200918062134254_DDMTREBIC-R4_met.fits;2.28687;26499;10.0343;0.341333
20200918062138521_DDMTREBIC-R4_met.fits;1.87744;26493.2;3.77564;0.170667
20200918062144494_DDMTREBIC-R4_met.fits;2.06794;26504.9;6.12461;1.19467
20200918062157465_DDMTREBIC-R4_met.fits;2.25788;26494.6;5.86571;0.512
20200918062203609_DDMTREBIC-R4_met.fits;2.20039;26494.6;5.57266;1.024
20200918062219822_DDMTREBIC-R4_met.fits;2.07139;26500.5;4.82669;0.341333
20200918062227844_DDMTREBIC-R4_met.fits;2.11609;26519.5;4.27816;0.170667
20200918062133230_DDMTREBIC-R4_snap.fits;2.04984;26484.4;1.85259;0
20200918062237401_DDMTREBIC-R4_met.fits;1.91641;26490.2;8.47881;1.536
20200918062252249_DDMTREBIC-R4_met.fits;2.09277;26519.5;4.77695;0.341333
20200918062233305_DDMTREBIC-R4_snap.fits;2.04398;26510.7;1.66012;0
20200918062333550_DDMTREBIC-R4_met.fits;2.62063;26522.5;12.6261;0.170667
20200918062402905_DDMTREBIC-R4_met.fits;2.39698;26494.6;4.91918;0.170667
20200918062407854_DDMTREBIC-R4_met.fits;2.35878;26512.2;9.864;0.170667
20200918062419972_DDMTREBIC-R4_met.fits;2.16201;26516.6;8.77649;0.341333
20200918062333380_DDMTREBIC-R4_snap.fits;2.10643;26450.7;1.77417;0
20200918062436526_DDMTREBIC-R4_met.fits;2.47648;26515.1;4.98204;2.048
20200918062442329_DDMTREBIC-R4_met.fits;2.52913;26515.1;13.2325;0.341333
20200918062454276_DDMTREBIC-R4_met.fits;2.30838;26500.5;9.05902;0.170667
20200918062520558_DDMTREBIC-R4_met.fits;2.33097;26503.4;7.34311;0.170667
20200918062523289_DDMTREBIC-R4_met.fits;2.21929;26497.6;5.48775;0.341333
20200918062527726_DDMTREBIC-R4_met.fits;2.26813;26504.9;13.3036;0.682667
20200918062433454_DDMTREBIC-R4_snap.fits;1.97786;26535.6;1.56699;0
20200918062542404_DDMTREBIC-R4_met.fits;2.30754;26497.6;11.2219;0.512
20200918062550766_DDMTREBIC-R4_met.fits;2.23018;26509.3;6.2734;0.170667
20200918062553838_DDMTREBIC-R4_met.fits;2.35953;26521;15.3402;0.341333
20200918062559129_DDMTREBIC-R4_met.fits;1.92287;26499;7.80777;0.170667
20200918062533529_DDMTREBIC-R4_snap.fits;2.30192;26528.3;1.70751;0
20200918062636164_DDMTREBIC-R4_met.fits;2.49097;26507.8;7.44713;0.170667
20200918062645209_DDMTREBIC-R4_met.fits;2.33259;26507.8;8.63249;0.512
20200918062654766_DDMTREBIC-R4_met.fits;2.12689;26507.8;5.74066;0.170667
20200918062710809_DDMTREBIC-R4_met.fits;2.05206;26510.7;5.34668;0.170667
20200918062718318_DDMTREBIC-R4_met.fits;1.9768;26499;4.04648;0.170667
20200918062723780_DDMTREBIC-R4_met.fits;1.95045;26506.3;7.97321;0.170667
20200918062726681_DDMTREBIC-R4_met.fits;1.94121;26516.6;6.67811;0.170667
20200918062633604_DDMTREBIC-R4_snap.fits;2.2023;26458;1.91929;0
20200918062742553_DDMTREBIC-R4_met.fits;2.12201;26513.7;4.92135;0.170667
20200918062749380_DDMTREBIC-R4_met.fits;2.13768;26515.1;5.19595;0.341333
20200918062803033_DDMTREBIC-R4_met.fits;2.0887;26494.6;11.0282;0.170667
20200918062811054_DDMTREBIC-R4_met.fits;1.92987;26504.9;3.87368;0.170667
20200918062813785_DDMTREBIC-R4_met.fits;2.01099;26500.5;14.3292;0.341333
20200918062821294_DDMTREBIC-R4_met.fits;2.30754;26507.8;5.53088;0.170667
20200918062825049_DDMTREBIC-R4_met.fits;2.1634;26490.2;4.61289;0.170667
20200918062830852_DDMTREBIC-R4_met.fits;1.96999;26497.6;4.65222;0.512
20200918062733678_DDMTREBIC-R4_snap.fits;2.10778;26456.5;2.11897;0
20200918062851673_DDMTREBIC-R4_met.fits;2.24304;26504.9;7.83713;0.682667
20200918062856110_DDMTREBIC-R4_met.fits;2.18054;26504.9;6.27916;0.341333
20200918062859353_DDMTREBIC-R4_met.fits;2.15876;26507.8;4.3739;0.170667
20200918062905838_DDMTREBIC-R4_met.fits;2.15457;26507.8;5.61743;0.341333
20200918062914201_DDMTREBIC-R4_met.fits;2.4469;26502;86.0164;0.512
20200918062920004_DDMTREBIC-R4_met.fits;2.03445;26515.1;4.2706;0.170667
20200918062833753_DDMTREBIC-R4_snap.fits;2.07267;26507.8;3.37394;0
20200918062935022_DDMTREBIC-R4_met.fits;2.46099;26493.2;5.11469;0.170667
20200918062942873_DDMTREBIC-R4_met.fits;2.3407;26484.4;14.1494;0.682667
20200918062951065_DDMTREBIC-R4_met.fits;2.24673;26521;7.01217;2.048
20200918063016665_DDMTREBIC-R4_met.fits;2.14679;26504.9;4.49041;0.170667
20200918063023321_DDMTREBIC-R4_met.fits;2.00567;26488.8;7.3388;0.170667
20200918062933828_DDMTREBIC-R4_snap.fits;2.45817;26499;1.55992;0
20200918063034756_DDMTREBIC-R4_met.fits;2.19952;26509.3;4.43143;0.170667
20200918063040388_DDMTREBIC-R4_met.fits;2.20408;26496.1;7.86308;0.512
20200918063050457_DDMTREBIC-R4_met.fits;1.82187;26516.6;5.4132;0.170667
20200918063056942_DDMTREBIC-R4_met.fits;2.12488;26500.5;7.73005;0.341333
20200918063110596_DDMTREBIC-R4_met.fits;2.10598;26477.1;8.11347;0.341333
20200918063116057_DDMTREBIC-R4_met.fits;2.2891;26504.9;7.07342;0.170667
20200918063123908_DDMTREBIC-R4_met.fits;1.88528;26512.2;6.86911;0.170667
20200918063033902_DDMTREBIC-R4_snap.fits;2.45339;26507.8;8.59464;0
20200918063131588_DDMTREBIC-R4_met.fits;2.18087;26491.7;4.80393;2.38933
20200918063145412_DDMTREBIC-R4_met.fits;2.20864;26510.7;6.68837;0.341333
20200918063201284_DDMTREBIC-R4_met.fits;2.021;26502;6.88539;0.170667
20200918063213401_DDMTREBIC-R4_met.fits;2.14277;26496.1;7.22139;0.170667
20200918063228420_DDMTREBIC-R4_met.fits;2.02342;26500.5;10.2005;0.341333
20200918063133977_DDMTREBIC-R4_snap.fits;2.70694;26449.2;2.36827;0
20200918063242756_DDMTREBIC-R4_met.fits;2.20156;26519.5;9.53055;0.170667
20200918063245316_DDMTREBIC-R4_met.fits;2.22433;26494.6;36.5552;0.512
20200918063307502_DDMTREBIC-R4_met.fits;1.82122;26504.9;4.88689;0.341333
20200918063326276_DDMTREBIC-R4_met.fits;2.12339;26502;4.71361;1.19467
20200918063234052_DDMTREBIC-R4_snap.fits;2.055;26532.7;1.94458;0
20200918063338393_DDMTREBIC-R4_met.fits;2.18553;26485.8;5.10935;0.170667
20200918063341294_DDMTREBIC-R4_met.fits;1.97968;26487.3;6.48006;0.170667
20200918063343684_DDMTREBIC-R4_met.fits;2.11195;26504.9;6.2707;0.512
20200918063351534_DDMTREBIC-R4_met.fits;2.08935;26500.5;4.74863;0.170667
20200918063357508_DDMTREBIC-R4_met.fits;1.94424;26493.2;4.72654;0.170667
20200918063404164_DDMTREBIC-R4_met.fits;2.02696;26512.2;10.415;0.170667
20200918063409966_DDMTREBIC-R4_met.fits;2.24575;26494.6;5.38741;0.512
20200918063419353_DDMTREBIC-R4_met.fits;2.13957;26466.8;4.51499;1.19467
20200918063422766_DDMTREBIC-R4_met.fits;2.25539;26500.5;7.22496;0.170667
20200918063426521_DDMTREBIC-R4_met.fits;1.95904;26544.4;6.30157;0.170667
20200918063334126_DDMTREBIC-R4_snap.fits;1.95616;26449.2;2.25666;0
20200918063448025_DDMTREBIC-R4_met.fits;2.03989;26509.3;9.37967;0.170667
20200918063452121_DDMTREBIC-R4_met.fits;2.09066;26512.2;4.70042;0.170667
20200918063509358_DDMTREBIC-R4_met.fits;2.11708;26497.6;4.39269;0.341333
20200918063517380_DDMTREBIC-R4_met.fits;2.02839;26515.1;5.00557;0.170667
20200918063529156_DDMTREBIC-R4_met.fits;1.83778;26497.6;11.8413;0.512
20200918063434201_DDMTREBIC-R4_snap.fits;2.51685;26455.1;1.90134;0
20200918063534958_DDMTREBIC-R4_met.fits;1.76855;26500.5;3.76336;0.170667
20200918063543150_DDMTREBIC-R4_met.fits;1.95338;26499;6.48901;0.341333
20200918063553220_DDMTREBIC-R4_met.fits;2.03963;26491.7;6.42609;0.341333
20200918063603972_DDMTREBIC-R4_met.fits;2.15174;26516.6;4.63861;0.341333
20200918063622916_DDMTREBIC-R4_met.fits;2.32703;26523.9;5.28769;0.341333
20200918063534276_DDMTREBIC-R4_snap.fits;2.29705;26519.5;1.80323;0
20200918063632132_DDMTREBIC-R4_met.fits;2.07222;26500.5;5.20007;1.70667
20200918063640153_DDMTREBIC-R4_met.fits;1.76303;26515.1;6.32295;0.170667
20200918063646297_DDMTREBIC-R4_met.fits;1.9789;26493.2;4.58087;0.170667
20200918063656196_DDMTREBIC-R4_met.fits;1.98505;26510.7;5.07969;0.170667
20200918063659097_DDMTREBIC-R4_met.fits;2.48154;26512.2;5.69352;0.170667
20200918063705582_DDMTREBIC-R4_met.fits;2.23802;26472.7;14.95;0.341333
20200918063707801_DDMTREBIC-R4_met.fits;2.46735;26513.7;10.1686;0.341333
20200918063710873_DDMTREBIC-R4_met.fits;1.78031;26531.2;7.12396;0.170667
20200918063717358_DDMTREBIC-R4_met.fits;2.15861;26516.6;7.9683;0.341333
20200918063730329_DDMTREBIC-R4_met.fits;1.93262;26503.4;4.67854;0.170667
20200918063634350_DDMTREBIC-R4_snap.fits;2.7767;26516.6;1.82103;0
20200918063737497_DDMTREBIC-R4_met.fits;2.18878;26500.5;22.8507;0.682667
20200918063745689_DDMTREBIC-R4_met.fits;1.82014;26531.2;4.43373;0.170667
20200918063754905_DDMTREBIC-R4_met.fits;2.16376;26507.8;4.75921;0.170667
20200918063758830_DDMTREBIC-R4_met.fits;2.29417;26487.3;9.53758;0.170667
20200918063806340_DDMTREBIC-R4_met.fits;1.98717;26500.5;17.6035;0.341333
20200918063817945_DDMTREBIC-R4_met.fits;1.89853;26494.6;9.50022;0.512
20200918063826990_DDMTREBIC-R4_met.fits;2.22059;26518.1;5.20336;0.341333
20200918063734425_DDMTREBIC-R4_snap.fits;2.31419;26472.7;1.23428;0
20200918063832452_DDMTREBIC-R4_met.fits;1.70991;26494.6;8.87821;0.170667
20200918063843716_DDMTREBIC-R4_met.fits;2.36596;26499;33.7746;4.43733
20200918063850372_DDMTREBIC-R4_met.fits;1.69959;26521;8.93477;0.170667
20200918063906756_DDMTREBIC-R4_met.fits;2.39976;26493.2;7.79858;0.341333
20200918063916996_DDMTREBIC-R4_met.fits;2.62261;26513.7;6.76449;0.170667
20200918063920409_DDMTREBIC-R4_met.fits;2.32697;26493.2;5.26927;0.170667
20200918063927577_DDMTREBIC-R4_met.fits;2.14943;26516.6;6.25199;0.170667
20200918063834500_DDMTREBIC-R4_snap.fits;2.15488;26499;1.89837;0
20200918063938329_DDMTREBIC-R4_met.fits;1.91121;26503.4;5.08052;0.170667
20200918063944473_DDMTREBIC-R4_met.fits;2.36057;26499;5.7659;1.36533
20200918063949593_DDMTREBIC-R4_met.fits;2.21167;26497.6;7.09414;0.341333
20200918064016388_DDMTREBIC-R4_met.fits;2.12165;26521;4.38407;2.73067
20200918064027310_DDMTREBIC-R4_met.fits;2.3696;26519.5;6.70669;0.341333
20200918064031577_DDMTREBIC-R4_met.fits;2.6683;26507.8;13.3649;0.512
20200918063934574_DDMTREBIC-R4_snap.fits;2.54227;26526.9;1.95618;0
20200918064037550_DDMTREBIC-R4_met.fits;2.1045;26504.9;4.66341;1.536
20200918064043694_DDMTREBIC-R4_met.fits;1.92665;26547.4;7.37934;0.170667
20200918064050521_DDMTREBIC-R4_met.fits;2.21704;26503.4;5.0898;0.170667
20200918064057177_DDMTREBIC-R4_met.fits;2.19414;26504.9;5.04765;0.170667
20200918064102638_DDMTREBIC-R4_met.fits;2.10569;26513.7;5.94097;2.56
20200918064120046_DDMTREBIC-R4_met.fits;2.37567;26463.9;5.11168;0.170667
20200918064124484_DDMTREBIC-R4_met.fits;2.12178;26507.8;6.33082;0.341333
20200918064130457_DDMTREBIC-R4_met.fits;2.35482;26515.1;7.41015;0.341333
20200918064034649_DDMTREBIC-R4_snap.fits;2.28392;26528.3;2.06543;0
20200918064135406_DDMTREBIC-R4_met.fits;2.25079;26516.6;5.59819;0.170667
20200918064143769_DDMTREBIC-R4_met.fits;2.01264;26499;10.3764;0.341333
20200918064152814_DDMTREBIC-R4_met.fits;1.93444;26502;11.1702;0.341333
20200918064134724_DDMTREBIC-R4_snap.fits;2.21192;26499;6.2473;0
20200918064233945_DDMTREBIC-R4_met.fits;2.41662;26497.6;16.9471;0.341333
20200918064237700_DDMTREBIC-R4_met.fits;2.95201;26515.1;89.3568;0.512
20200918064250329_DDMTREBIC-R4_met.fits;1.8962;26504.9;5.74405;1.024
20200918064253401_DDMTREBIC-R4_met.fits;1.8993;26518.1;8.35923;0.341333
20200918064255961_DDMTREBIC-R4_met.fits;2.20285;26502;14.3427;0.341333
20200918064258692_DDMTREBIC-R4_met.fits;2.64716;26528.3;19.7591;0.341333
20200918064304665_DDMTREBIC-R4_met.fits;2.01433;26504.9;21.6189;0.682667
20200918064234798_DDMTREBIC-R4_snap.fits;2.58871;26541.5;1.64834;0
20200918064337945_DDMTREBIC-R4_met.fits;2.11027;26506.3;17.8481;0.341333
20200918064340334_DDMTREBIC-R4_met.fits;2.37425;26491.7;4.9034;0.341333
20200918064401838_DDMTREBIC-R4_met.fits;1.87353;26496.1;4.88112;0.341333
20200918064418564_DDMTREBIC-R4_met.fits;2.38645;26482.9;8.6553;0.341333
20200918064421977_DDMTREBIC-R4_met.fits;1.93382;26503.4;4.07599;0.170667
20200918064427438_DDMTREBIC-R4_met.fits;3.1556;26522.5;22.4746;1.36533
20200918064334873_DDMTREBIC-R4_snap.fits;2.25246;26535.6;1.7885;0
20200918064438190_DDMTREBIC-R4_met.fits;2.1227;26518.1;7.67705;0.341333
20200918064445017_DDMTREBIC-R4_met.fits;2.26093;26502;4.52427;0.853333
20200918064501060_DDMTREBIC-R4_met.fits;2.29187;26490.2;5.45812;0.170667
20200918064503620_DDMTREBIC-R4_met.fits;2.21775;26506.3;6.53715;0.682667
20200918064517273_DDMTREBIC-R4_met.fits;2.32117;26502;56.3361;0.512
20200918064524612_DDMTREBIC-R4_met.fits;1.83648;26490.2;3.72993;0.512
20200918064528196_DDMTREBIC-R4_met.fits;2.02711;26496.1;4.74558;0.512
20200918064434948_DDMTREBIC-R4_snap.fits;2.52125;26510.7;1.98868;0
20200918064536558_DDMTREBIC-R4_met.fits;1.79584;26506.3;4.36917;1.536
20200918064552772_DDMTREBIC-R4_met.fits;2.14548;26506.3;5.21437;0.170667
20200918064556014_DDMTREBIC-R4_met.fits;2.21845;26515.1;4.89984;0.341333
20200918064558916_DDMTREBIC-R4_met.fits;2.12441;26506.3;8.93913;2.56
20200918064535022_DDMTREBIC-R4_snap.fits;2.26493;26500.5;1.80959;0
20200918064636292_DDMTREBIC-R4_met.fits;1.56875;26502;5.41688;0.170667
20200918064651993_DDMTREBIC-R4_met.fits;2.20197;26494.6;5.93108;0.170667
20200918064657284_DDMTREBIC-R4_met.fits;2.57914;26503.4;5.46193;0.512
20200918064700697_DDMTREBIC-R4_met.fits;2.0301;26496.1;30.9549;0.341333
