# file name; noise; peak f.; mag.; duration
20161103225705392_ZVPP-R4_snap.fits;0.487954;26456.5;0.391289;0
20161103225805467_ZVPP-R4_snap.fits;0.491852;26463.1;0.483556;0
20161103225905541_ZVPP-R4_snap.fits;0.453675;26468.3;0.426916;0
20161103230005616_ZVPP-R4_snap.fits;0.511;26532.7;0.325327;0
20161103230105691_ZVPP-R4_snap.fits;0.44931;26496.8;0.398569;0
20161103230205765_ZVPP-R4_snap.fits;0.432379;26464.6;0.474893;0
20161103230305840_ZVPP-R4_snap.fits;0.502108;26543;0.458431;0
20161103230405915_ZVPP-R4_snap.fits;0.492548;26517.3;0.343859;0
20161103230505989_ZVPP-R4_snap.fits;0.453665;26489.5;0.390721;0
20161103230605064_ZVPP-R4_snap.fits;0.505473;26460.9;0.446463;0
20161103230705139_ZVPP-R4_snap.fits;0.504018;26455.8;0.355462;0
20161103230806213_ZVPP-R4_snap.fits;0.481922;26465.3;0.404275;0
20161103230906288_ZVPP-R4_snap.fits;0.490052;26515.1;0.341873;0
20161103231006363_ZVPP-R4_snap.fits;0.500751;26454.3;0.349163;0
20161103231106437_ZVPP-R4_snap.fits;0.501216;26457.3;0.585321;0
20161103231206512_ZVPP-R4_snap.fits;0.444411;26462.4;0.492618;0
20161103231306587_ZVPP-R4_snap.fits;0.532757;26512.2;0.449975;0
20161103231406661_ZVPP-R4_snap.fits;0.495982;26452.9;0.446178;0
20161103231506736_ZVPP-R4_snap.fits;0.462288;26463.9;0.385925;0
20161103231606811_ZVPP-R4_snap.fits;0.475827;26466.8;0.429476;0
20161103231706885_ZVPP-R4_snap.fits;0.495082;26510.7;0.328871;0
20161103231806960_ZVPP-R4_snap.fits;0.51295;26506.3;0.387613;0
20161103231906035_ZVPP-R4_snap.fits;0.482672;26532.7;0.45219;0
20161103232006109_ZVPP-R4_snap.fits;0.492361;26477.1;0.363512;0
20161103232106184_ZVPP-R4_snap.fits;0.538809;26488;0.390151;0
20161103232207259_ZVPP-R4_snap.fits;0.481283;26451.4;0.435962;0
20161103232307333_ZVPP-R4_snap.fits;0.447626;26458;0.422995;0
20161103232407408_ZVPP-R4_snap.fits;0.491187;26481.4;0.37066;0
20161103232507483_ZVPP-R4_snap.fits;0.485253;26456.5;0.471316;0
20161103232607557_ZVPP-R4_snap.fits;0.474268;26450;0.498375;0
20161103232707632_ZVPP-R4_snap.fits;0.447953;26506.3;0.362376;0
20161103232807707_ZVPP-R4_snap.fits;0.515137;26455.8;0.461753;0
20161103232907781_ZVPP-R4_snap.fits;0.47209;26450;0.504005;0
20161103233007856_ZVPP-R4_snap.fits;0.474946;26473.4;0.368192;0
20161103233107931_ZVPP-R4_snap.fits;0.454935;26513.7;0.348812;0
20161103233207005_ZVPP-R4_snap.fits;0.398812;26466.8;0.457101;0
20161103233307080_ZVPP-R4_snap.fits;0.459379;26529.8;0.442667;0
20161103233407155_ZVPP-R4_snap.fits;0.458366;26466.8;0.485585;0
20161103233507229_ZVPP-R4_snap.fits;0.454656;26496.1;0.351475;0
20161103233607304_ZVPP-R4_snap.fits;0.505735;26455.8;0.453204;0
20161103233708379_ZVPP-R4_snap.fits;0.443143;26495.4;0.407924;0
20161103233808453_ZVPP-R4_snap.fits;0.520071;26483.6;0.409673;0
20161103233908528_ZVPP-R4_snap.fits;0.505104;26460.2;0.393196;0
20161103234008603_ZVPP-R4_snap.fits;0.451317;26458.7;0.467132;0
20161103234108677_ZVPP-R4_snap.fits;0.451639;26454.3;0.354607;0
20161103234208752_ZVPP-R4_snap.fits;0.462264;26484.4;0.459011;0
20161103234308827_ZVPP-R4_snap.fits;0.443643;26464.6;0.385762;0
20161103234408901_ZVPP-R4_snap.fits;0.472185;26477.8;0.316997;0
20161103234508976_ZVPP-R4_snap.fits;0.466981;26451.4;0.422856;0
20161103234608051_ZVPP-R4_snap.fits;0.480251;26506.3;0.406552;0
20161103234708125_ZVPP-R4_snap.fits;0.514449;26455.1;0.397131;0
20161103234808200_ZVPP-R4_snap.fits;0.456153;26455.1;0.408794;0
20161103234908275_ZVPP-R4_snap.fits;0.502201;26463.1;0.431479;0
20161103235008349_ZVPP-R4_snap.fits;0.47724;26518.8;0.385809;0
20161103235109424_ZVPP-R4_snap.fits;0.430767;26532;0.477384;0
20161103235209499_ZVPP-R4_snap.fits;0.435965;26536.4;0.418139;0
20161103235309573_ZVPP-R4_snap.fits;0.557258;26451.4;0.404249;0
20161103235409648_ZVPP-R4_snap.fits;0.436828;26464.6;0.591645;0
20161103235509723_ZVPP-R4_snap.fits;0.452626;26545.9;0.408564;0
20161103235609797_ZVPP-R4_snap.fits;0.425053;26463.9;0.415426;0
