#timestamp,LO_Frequency 
1478192415.2,286047000.8
1478192435.2,286046998.9
1478192455.1,286046996.8
1478192475.0,286047008.6
1478192475.9,286047008.6
1478192495.9,286046994.7
1478192515.8,286046986.6
1478192535.7,286046995.5
1478192555.6,286046992.0
1478192575.6,286047002.9
1478192595.5,286047003.5
1478192615.4,192183826.8
1478192635.3,9999984.4
1478192655.3,286151842.9
1478192675.2,285942184.3
1478192695.1,286047003.3
1478192715.0,286046996.9
1478192716.0,286046996.9
1478192735.9,286047005.4
1478192755.8,286046995.1
1478192775.7,286047004.1
1478192795.7,286046996.9
1478192815.6,286047001.5
1478192835.5,286047009.4
1478192855.4,286047003.6
1478192875.4,286046995.2
1478192895.3,286047005.5
1478192915.2,286046999.7
1478192935.1,286046989.6
1478192955.1,286047004.8
1478192956.0,286047004.8
1478192975.9,286046997.1
1478192995.8,286047000.7
1478193015.8,286047001.9
1478193035.7,286047002.9
1478193055.6,286047003.5
1478193075.5,286046999.1
1478193095.5,286046994.4
1478193115.4,286046998.2
1478193135.3,286046997.4
1478193155.2,286047008.4
1478193175.2,286046999.6
1478193195.1,286046993.4
1478193196.0,286046993.4
1478193215.0,286047004.5
1478193215.9,286047004.5
1478193235.9,286047002.6
1478193255.8,286047000.8
1478193275.7,286046997.4
1478193295.6,286046988.8
1478193315.3,286047007.5
1478193335.3,286047000.4
1478193355.2,286046996.8
1478193375.1,286047000.0
1478193395.0,286046996.0
1478193396.0,286046996.0
1478193415.9,286047001.3
1478193435.8,286047009.6
1478193455.8,286046992.6
1478193475.7,286046984.7
1478193495.7,286047003.9
1478193515.6,286046992.3
1478193535.5,286047003.0
1478193555.4,286046996.1
1478193575.4,286047003.9
1478193595.3,286046996.5
1478193615.2,286046999.1
1478193635.1,286047008.2
1478193655.1,286046990.2
1478193656.0,286046990.2
1478193675.9,286047021.3
1478193695.8,286047004.2
1478193715.7,286047005.0
1478193735.7,286047003.2
1478193755.6,286046991.9
1478193775.5,286046999.5
1478193795.4,286047007.8
1478193815.4,286046987.5
1478193835.3,286047017.2
1478193855.2,286047000.0
1478193875.1,286046985.8
1478193895.1,286046989.4
1478193896.0,286046989.4
1478193915.0,286047026.4
1478193915.9,286047026.4
1478193935.8,286046967.6
1478193955.8,286047009.1
1478193975.7,286047004.6
1478193995.6,286047000.1
1478194015.6,286046986.4
1478194035.5,286046992.2
1478194055.4,286047015.6
1478194075.3,286047000.2
1478194095.3,286047010.7
1478194115.2,286047003.4
1478194135.1,286047005.9
1478194155.0,286047001.4
1478194155.9,286047001.4
1478194175.9,286046998.2
1478194195.8,286047009.2
1478194215.7,286046997.6
1478194235.7,286047002.4
1478194255.6,286047003.2
1478194275.5,286047005.9
1478194295.4,286047005.0
1478194315.4,286046998.0
1478194335.3,286047001.0
1478194355.2,286046997.2
1478194375.1,286046992.4
1478194395.1,286046996.5
1478194396.0,286046996.5
1478194415.9,286047003.8
1478194435.8,286046986.2
1478194455.7,286046990.2
1478194475.7,286047006.3
1478194495.6,286047008.6
1478194515.5,286047002.0
1478194535.4,286046999.2
1478194555.4,286046986.4
1478194575.3,286047005.2
1478194595.2,286047002.1
1478194615.1,286047007.0
1478194635.1,286047004.0
1478194636.0,286047004.0
1478194655.0,286046991.5
1478194655.9,286046991.5
1478194675.8,286047003.5
1478194695.8,286046999.5
1478194715.7,286046998.1
1478194735.6,286047004.5
1478194755.6,286046998.6
1478194775.5,286047000.7
1478194795.4,286046991.7
1478194815.3,286046998.1
1478194835.3,286047006.0
1478194855.2,286046997.4
1478194875.1,286047011.8
1478194895.0,286047003.7
1478194895.9,286047003.7
1478194915.9,286046997.4
1478194935.8,286046987.0
1478194955.7,286046996.4
1478194975.6,286046999.0
1478194995.6,286047009.4
1478195015.5,286047005.3
1478195035.4,286047006.0
1478195055.3,286046990.1
1478195075.3,286046990.5
1478195095.2,286047010.0
1478195115.1,286047000.2
1478195135.1,286046994.5
1478195136.0,286046994.5
1478195155.9,286046998.2
1478195175.8,286046996.1
1478195195.7,286046994.8
1478195215.7,286047006.2
1478195235.6,286047014.2
1478195255.5,286047006.5
1478195275.4,286046994.7
1478195295.4,286046993.6
1478195315.3,286047001.3
1478195335.2,286046997.6
1478195355.1,286046999.6
1478195375.1,286046994.3
1478195376.0,286046994.3
1478195395.0,286047001.0
1478195395.9,286047001.0
1478195415.8,286046992.7
1478195435.8,286046998.6
1478195455.7,286047001.5
1478195475.6,286046996.1
1478195495.5,286047003.9
1478195515.5,286047017.4
1478195535.4,286047015.0
1478195555.3,286047002.6
1478195575.3,286047005.6
1478195595.2,286047002.4
1478195615.1,286046996.3
1478195635.0,286046984.5
1478195635.9,286046984.5
1478195655.9,286047004.1
1478195675.8,286047001.7
1478195695.7,286046995.8
1478195715.7,286046991.0
1478195735.6,286047013.3
1478195755.5,286047012.2
1478195775.4,286046995.3
1478195795.4,286047007.9
1478195815.3,286046999.9
1478195835.2,286047000.1
1478195855.1,286046992.8
1478195875.1,286046994.3
1478195876.0,286046994.3
1478195895.9,286047008.0
1478195915.8,286046997.0
1478195935.8,286046993.2
1478195955.7,286047013.3
1478195975.6,286047003.0
1478195995.5,286047006.3
