# file name; noise; peak f.; mag.; duration
20161103185648472_ZVPP-R4_snap.fits;0.51652;26518.8;0.466739;0
20161103185748547_ZVPP-R4_snap.fits;0.509061;26528.3;0.480626;0
20161103185848621_ZVPP-R4_snap.fits;0.511273;26528.3;0.467528;0
20161103185948696_ZVPP-R4_snap.fits;0.479231;26493.2;0.521139;0
20161103190048771_ZVPP-R4_snap.fits;0.524012;26450;0.395551;0
20161103190148845_ZVPP-R4_snap.fits;0.442328;26505.6;0.545269;0
20161103190248920_ZVPP-R4_snap.fits;0.488435;26540.8;0.397351;0
20161103190348995_ZVPP-R4_snap.fits;0.501306;26543.7;0.460065;0
20161103190448069_ZVPP-R4_snap.fits;0.480331;26520.3;0.497434;0
20161103190548144_ZVPP-R4_snap.fits;0.461228;26521;0.439612;0
20161103190648219_ZVPP-R4_snap.fits;0.487177;26525.4;0.352188;0
20161103190748293_ZVPP-R4_snap.fits;0.421413;26537.1;0.427908;0
20161103190849368_ZVPP-R4_snap.fits;0.430427;26487.3;0.45493;0
20161103190949443_ZVPP-R4_snap.fits;0.475217;26522.5;0.500062;0
20161103191049517_ZVPP-R4_snap.fits;0.481342;26505.6;0.441558;0
20161103191149592_ZVPP-R4_snap.fits;0.439641;26517.3;0.406221;0
20161103191249667_ZVPP-R4_snap.fits;0.497179;26531.2;0.428735;0
20161103191349741_ZVPP-R4_snap.fits;0.473234;26512.2;0.463526;0
20161103191449816_ZVPP-R4_snap.fits;0.499652;26496.8;0.429061;0
20161103191549891_ZVPP-R4_snap.fits;0.467615;26518.8;0.433302;0
20161103191649965_ZVPP-R4_snap.fits;0.517866;26515.9;0.421239;0
20161103191749040_ZVPP-R4_snap.fits;0.460102;26530.5;0.464493;0
20161103191849115_ZVPP-R4_snap.fits;0.483598;26510;0.391034;0
20161103191949189_ZVPP-R4_snap.fits;0.520236;26476.3;0.474055;0
20161103192049264_ZVPP-R4_snap.fits;0.474185;26512.2;0.451078;0
20161103192149339_ZVPP-R4_snap.fits;0.524721;26512.2;0.422289;0
20161103192249413_ZVPP-R4_snap.fits;0.484357;26509.3;0.398133;0
20161103192350488_ZVPP-R4_snap.fits;0.400083;26526.9;0.382231;0
20161103192450563_ZVPP-R4_snap.fits;0.487001;26544.4;0.403942;0
20161103192550637_ZVPP-R4_snap.fits;0.4818;26496.1;0.440558;0
20161103192650712_ZVPP-R4_snap.fits;0.457828;26494.6;0.469992;0
20161103192750787_ZVPP-R4_snap.fits;0.423727;26496.1;0.33889;0
20161103192850861_ZVPP-R4_snap.fits;0.437587;26531.2;0.428957;0
20161103192950936_ZVPP-R4_snap.fits;0.459315;26517.3;0.477349;0
20161103193050011_ZVPP-R4_snap.fits;0.502255;26523.9;0.559394;0
20161103193150085_ZVPP-R4_snap.fits;0.411443;26519.5;0.46832;0
20161103193250160_ZVPP-R4_snap.fits;0.456845;26500.5;0.513895;0
20161103193350235_ZVPP-R4_snap.fits;0.522311;26518.8;0.556373;0
20161103193450309_ZVPP-R4_snap.fits;0.657477;26512.2;0.62159;0
20161103193550384_ZVPP-R4_snap.fits;0.730795;26534.2;0.694105;0
20161103193651459_ZVPP-R4_snap.fits;0.799252;26518.8;0.758569;0
20161103193751533_ZVPP-R4_snap.fits;0.727489;26512.2;0.712654;0
20161103193851608_ZVPP-R4_snap.fits;0.652701;26515.1;0.538332;0
20161103193951683_ZVPP-R4_snap.fits;0.630621;26534.2;0.481526;0
20161103194051757_ZVPP-R4_snap.fits;0.671437;26536.4;0.592571;0
20161103194151832_ZVPP-R4_snap.fits;0.552145;26525.4;0.508941;0
20161103194251907_ZVPP-R4_snap.fits;0.570605;26526.1;0.509066;0
20161103194351981_ZVPP-R4_snap.fits;0.490987;26501.2;0.429848;0
20161103194451056_ZVPP-R4_snap.fits;0.447366;26499.8;0.476326;0
20161103194551131_ZVPP-R4_snap.fits;0.462212;26491;0.453548;0
20161103194651205_ZVPP-R4_snap.fits;0.453409;26502;0.520667;0
20161103194751280_ZVPP-R4_snap.fits;0.46127;26496.8;0.443171;0
20161103194851355_ZVPP-R4_snap.fits;0.436823;26500.5;0.426059;0
20161103194951429_ZVPP-R4_snap.fits;0.507215;26472.7;0.51286;0
20161103195052504_ZVPP-R4_snap.fits;0.470836;26523.9;0.495721;0
20161103195152579_ZVPP-R4_snap.fits;0.444965;26537.1;0.477713;0
20161103195252653_ZVPP-R4_snap.fits;0.446718;26504.9;0.398819;0
20161103195352728_ZVPP-R4_snap.fits;0.483079;26504.2;0.453518;0
20161103195452803_ZVPP-R4_snap.fits;0.486486;26499;0.406252;0
20161103195552877_ZVPP-R4_snap.fits;0.471913;26507.1;0.490433;0
