# file name; noise; peak f.; mag.; duration
20161103115718187_ZVPP-R4_snap.fits;0.512587;26472.7;0.462644;0
20161103115818261_ZVPP-R4_snap.fits;0.505083;26515.9;0.392662;0
20161103115918336_ZVPP-R4_snap.fits;0.49456;26483.6;0.427784;0
20161103120018411_ZVPP-R4_snap.fits;0.535396;26507.1;0.399988;0
20161103120118485_ZVPP-R4_snap.fits;0.441832;26503.4;0.472878;0
20161103120218560_ZVPP-R4_snap.fits;0.510654;26492.4;0.461057;0
20161103120318635_ZVPP-R4_snap.fits;0.444198;26462.4;0.386601;0
20161103120418709_ZVPP-R4_snap.fits;0.4672;26521;0.370595;0
20161103120518784_ZVPP-R4_snap.fits;0.455484;26548.1;0.408971;0
20161103120619859_ZVPP-R4_snap.fits;0.457173;26484.4;0.426283;0
20161103120719933_ZVPP-R4_snap.fits;0.472245;26514.4;0.378654;0
20161103120819008_ZVPP-R4_snap.fits;0.50343;26531.2;0.381698;0
20161103120919083_ZVPP-R4_snap.fits;0.482718;26464.6;0.422247;0
20161103121019157_ZVPP-R4_snap.fits;0.464416;26547.4;0.381031;0
20161103121119232_ZVPP-R4_snap.fits;0.522597;26485.8;0.467171;0
20161103121219307_ZVPP-R4_snap.fits;0.474979;26538.6;0.317265;0
20161103121319381_ZVPP-R4_snap.fits;0.438112;26524.7;0.360117;0
20161103121419456_ZVPP-R4_snap.fits;0.409346;26518.8;0.332014;0
20161103121519531_ZVPP-R4_snap.fits;0.441166;26475.6;0.419939;0
20161103121619605_ZVPP-R4_snap.fits;0.418619;26498.3;0.351433;0
20161103121719680_ZVPP-R4_snap.fits;0.472896;26515.1;0.520301;0
20161103121819755_ZVPP-R4_snap.fits;0.472778;26506.3;0.394128;0
20161103121919829_ZVPP-R4_snap.fits;0.469821;26501.2;0.371116;0
20161103122019904_ZVPP-R4_snap.fits;0.481795;26483.6;0.383124;0
20161103122120979_ZVPP-R4_snap.fits;0.459793;26544.4;0.395113;0
20161103122220053_ZVPP-R4_snap.fits;0.407127;26458;0.374341;0
20161103122320128_ZVPP-R4_snap.fits;0.443464;26474.1;0.368699;0
20161103122420203_ZVPP-R4_snap.fits;0.490023;26491.7;0.408185;0
20161103122520277_ZVPP-R4_snap.fits;0.454584;26490.2;0.407365;0
20161103122620352_ZVPP-R4_snap.fits;0.44852;26516.6;0.365932;0
20161103122720427_ZVPP-R4_snap.fits;0.522699;26461.7;0.482594;0
20161103122820501_ZVPP-R4_snap.fits;0.478315;26503.4;0.486961;0
20161103122920576_ZVPP-R4_snap.fits;0.395076;26504.2;0.401623;0
20161103123020651_ZVPP-R4_snap.fits;0.4546;26540.8;0.4435;0
20161103123120725_ZVPP-R4_snap.fits;0.498367;26468.3;0.372006;0
20161103123220800_ZVPP-R4_snap.fits;0.545189;26498.3;0.480176;0
20161103123320875_ZVPP-R4_snap.fits;0.632004;26533.4;0.575593;0
20161103123420949_ZVPP-R4_snap.fits;1.02876;26454.3;0.798193;0
20161103123521024_ZVPP-R4_snap.fits;0.70609;26496.1;0.673575;0
20161103123621099_ZVPP-R4_snap.fits;0.842067;26470.5;0.704089;0
20161103123721173_ZVPP-R4_snap.fits;0.869869;26517.3;0.736995;0
20161103123821248_ZVPP-R4_snap.fits;0.833484;26523.2;0.619161;0
20161103123921323_ZVPP-R4_snap.fits;0.61993;26520.3;0.611207;0
20161103124021397_ZVPP-R4_snap.fits;0.508858;26450;0.459142;0
20161103124121472_ZVPP-R4_snap.fits;0.489462;26466.1;0.479107;0
20161103124221547_ZVPP-R4_snap.fits;0.464098;26529.8;0.410366;0
20161103124321621_ZVPP-R4_snap.fits;0.459402;26521.7;0.4688;0
20161103124421696_ZVPP-R4_snap.fits;0.468608;26466.8;0.40626;0
20161103124521771_ZVPP-R4_snap.fits;0.447731;26507.1;0.371826;0
20161103124621845_ZVPP-R4_snap.fits;0.527498;26505.6;0.404671;0
20161103124721920_ZVPP-R4_snap.fits;0.482854;26495.4;0.419081;0
20161103124821995_ZVPP-R4_snap.fits;0.462612;26546.6;0.382886;0
20161103124921069_ZVPP-R4_snap.fits;0.452779;26486.6;0.367519;0
20161103125022144_ZVPP-R4_snap.fits;0.496807;26477.1;0.43639;0
20161103125122219_ZVPP-R4_snap.fits;0.434116;26526.1;0.450939;0
20161103125222293_ZVPP-R4_snap.fits;0.475462;26468.3;0.399534;0
20161103125322368_ZVPP-R4_snap.fits;0.423465;26457.3;0.389706;0
20161103125422443_ZVPP-R4_snap.fits;0.407649;26480;0.346496;0
20161103125522517_ZVPP-R4_snap.fits;0.502796;26543;0.436619;0
